,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate
"Tibet Journal/Vol. 25 No. 3 (2000)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 25 No. 3 Autumn.'' Dharamsala, India: Library of Tibetan Works and Archives, 2000.","Periodical Issues","Journal Issues",2000
"Tibet Journal/Vol. 25 No. 2 (2000)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 25 No. 2 Summer.'' Dharamsala, India: Library of Tibetan Works and Archives, 2000.","Periodical Issues","Journal Issues",2000
"Tibet Journal/Vol. 25 No. 1 (2000)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 25 No. 1 Spring.'' Dharamsala, India: Library of Tibetan Works and Archives, 2000.","Periodical Issues","Journal Issues",2000
"Tibet Journal/Vol. 24 No. 4 (1999)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 24 No. 4 Winter.'' Dharamsala, India: Library of Tibetan Works and Archives, 1999.","Periodical Issues","Journal Issues",1999
"Tibet Journal/Vol. 24 No. 3 (1999)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 24 No. 3 Autumn: A Special Issue by Indian Contributers.'' Dharamsala, India: Library of Tibetan Works and Archives, 1999.","Periodical Issues","Journal Issues",1999
"Tibet Journal/Vol. 24 No. 2 (1999)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 24 No. 2 Summer.'' Dharamsala, India: Library of Tibetan Works and Archives, 1999.","Periodical Issues","Journal Issues",1999
"Artibus Asiae/Vol. 54, No. 1 & 2","File:Artibus Asiae Vol. 54, No. 1 & 2-front.jpg",,"Lawton, Thomas. ''Artibus Asiae Vol. 54, No. 1 & 2''. Zurich, Switzerland: Eberhard Fischer and Hugo K. Weihe, 1994.","Periodical Issues","Journal Issues",1994
"Tibet Journal/Vol. 24 No. 1 (1999)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 24 No. 1 Spring.'' Dharamsala, India: Library of Tibetan Works and Archives, 1999.","Periodical Issues","Journal Issues",1999
"Tibet Journal/Vol. 23 No. 4 (1998)",,,"Kværne, Per. ''The Tibet Journal. Vol. 23 No. 4 Winter: Bon Religion of Tibet.'' Dharamsala, India: Library of Tibetan Works and Archives, 1998.","Periodical Issues","Journal Issues",1998
"Tibet Journal/Vol. 23 No. 3 (1998)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 23 No. 3 Autumn.'' Dharamsala, India: Library of Tibetan Works and Archives, 1998.","Periodical Issues","Journal Issues",1998
"Tibet Journal/Vol. 23 No. 2 (1998)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 23 No. 2 Summer.'' Dharamsala, India: Library of Tibetan Works and Archives, 1998.","Periodical Issues","Journal Issues",1998
"Tibet Journal/Vol. 23 No. 1 (1998)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 23 No. 1 Spring.'' Dharamsala, India: Library of Tibetan Works and Archives, 1998.","Periodical Issues","Journal Issues",1998
"Tibet Journal/Vol. 22 No. 4 (1997)",,,"Kværne, Per. ''The Tibet Journal. Vol. 22 No. 4 Winter: The Intercultural Contracts of Tibetan Civilization - A special issue devoted to works of Dr. Siegbert Hummel.'' Dharamsala, India: Library of Tibetan Works and Archives, 1997.","Periodical Issues","Journal Issues",1997
"Tibet Journal/Vol. 22 No. 3 (1997)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 22 No. 3 Autumn.'' Dharamsala, India: Library of Tibetan Works and Archives, 1997.","Periodical Issues","Journal Issues",1997
"Tibet Journal/Vol. 22 No. 2 (1997)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 22 No. 2 Summer: Women of Tibet.'' Dharamsala, India: Library of Tibetan Works and Archives, 1997.","Periodical Issues","Journal Issues",1997
"Tibet Journal/Vol. 22 No. 1 (1997)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 22 No. 1 Spring.'' Dharamsala, India: Library of Tibetan Works and Archives, 1997.","Periodical Issues","Journal Issues",1997
"Artibus Asiae/Vol. 45, No. 2 & 3","File:Artibus Asiae Vol. 45, No. 2 & 3-front.jpg",,"Soper, Alexander Coburn. ''Artibus Asiae Vol. 45, No. 2 & 3.'' Washington, DC: The Arthur Sackler Foundation, 1984.","Periodical Issues","Journal Issues",1984
"Tibet Journal/Vol. 21 No. 4 (1996)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 21 No. 4 Winter: Tibetan Linguistics.'' Dharamsala, India: Library of Tibetan Works and Archives, 1996.","Periodical Issues","Journal Issues",1996
"Tibet Journal/Vol. 21 No. 3 (1996)",,,"Terentyev, Andrey. ''The Tibet Journal. Vol. 21 No. 3 Autumn: Russian-Tibetan Relations.'' Dharamsala, India: Library of Tibetan Works and Archives, 1996.","Periodical Issues","Journal Issues",1996
"Tibet Journal/Vol. 21 No. 2 (1996)",,,"Polichetti, Massimiliano A. ''The Tibet Journal. Vol. 21 No. 2 Summer: Shaping the Mind - Artistic Facets of Tibetan Civilization.'' Dharamsala, India: Library of Tibetan Works and Archives, 1996.","Periodical Issues","Journal Issues",1996
"Tibet Journal/Vol. 21 No. 1 (1996)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 21 No. 1 Spring.'' Dharamsala, India: Library of Tibetan Works and Archives, 1996.","Periodical Issues","Journal Issues",1996
"Tibet Journal/Vol. 20 No. 4 (1995)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 20 No. 4 Winter.'' Dharamsala, India: Library of Tibetan Works and Archives, 1995.","Periodical Issues","Journal Issues",1995
"Tibet Journal/Vol. 20 No. 3 (1995)",,,"Gaborieau, Marc. ''The Tibet Journal. Vol. 20 No. 3 Autumn: Tibetan Muslims.'' Dharamsala, India: Library of Tibetan Works and Archives, 1995.","Periodical Issues","Journal Issues",1995
"Tibet Journal/Vol. 20 No. 2 (1995)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 20 No. 2 Summer.'' Dharamsala, India: Library of Tibetan Works and Archives, 1995.","Periodical Issues","Journal Issues",1995
"Tibet Journal/Vol. 20 No. 1 (1995)",,,"Huber, Toni. ''The Tibet Journal. Vol. 20 No. 1 Spring: Powerful Places and Spaces in Tibetan Religious Culture.'' Dharamsala, India: Library of Tibetan Works and Archives, 1995.","Periodical Issues","Journal Issues",1995
"Tibet Journal/Vol. 19 No. 4 (1994)",,,"Huber, Toni. ''The Tibet Journal. Vol. 19 No. 4 Winter: Powerful Places and Spaces in Tibetan Religious Culture.'' Dharamsala, India: Library of Tibetan Works and Archives, 1994.","Periodical Issues","Journal Issues",1994
"Tibet Journal/Vol. 19 No. 3 (1994)",,,"Huber, Toni. ''The Tibet Journal. Vol. 19 No. 3 Autumn: Powerful Places and Spaces in Tibetan Religious Culture.'' Dharamsala, India: Library of Tibetan Works and Archives, 1994.","Periodical Issues","Journal Issues",1994
"Tibet Journal/Vol. 19 No. 2 (1994)",,,"Huber, Toni. ''The Tibet Journal. Vol. 19 No. 2 Summer: Powerful Places and Spaces in Tibetan Religious Culture.'' Dharamsala, India: Library of Tibetan Works and Archives, 1994.","Periodical Issues","Journal Issues",1994
"Tibet Journal/Vol. 19 No. 1 (1994)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 19 No. 1 Spring.'' Dharamsala, India: Library of Tibetan Works and Archives, 1994.","Periodical Issues","Journal Issues",1994
"Tibet Journal/Vol. 18 No. 4 (1993)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 18 No. 4 Winter.'' Dharamsala, India: Library of Tibetan Works and Archives, 1993.","Periodical Issues","Journal Issues",1993
"Tibet Journal/Vol. 18 No. 3 (1993)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 18 No. 3 Autumn.'' Dharamsala, India: Library of Tibetan Works and Archives, 1993.","Periodical Issues","Journal Issues",1993
"Tibet Journal/Vol. 18 No. 2 (1993)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 18 No. 2 Summer.'' Dharamsala, India: Library of Tibetan Works and Archives, 1993.","Periodical Issues","Journal Issues",1993
"Tibet Journal/Vol. 18 No. 1 (1993)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 18 No. 1 Spring.'' Dharamsala, India: Library of Tibetan Works and Archives, 1993.","Periodical Issues","Journal Issues",1993
"Tibet Journal/Vol. 17 No. 4 (1992)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 17 No. 4 Winter.'' Dharamsala, India: Library of Tibetan Works and Archives, 1992.","Periodical Issues","Journal Issues",1992
"Tibet Journal/Vol. 17 No. 3 (1992)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 17 No. 3 Autumn.'' Dharamsala, India: Library of Tibetan Works and Archives, 1992.","Periodical Issues","Journal Issues",1992
"Tibet Journal/Vol. 17 No. 2 (1992)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 17 No. 2 Summer.'' Dharamsala, India: Library of Tibetan Works and Archives, 1992.","Periodical Issues","Journal Issues",1992
"Tibet Journal/Vol. 17 No. 1 (1992)",,,"Tshering, Gyatsho. ''The Tibet Journal. Vol. 17 No. 1 Spring.'' Dharamsala, India: Library of Tibetan Works and Archives, 1992.","Periodical Issues","Journal Issues",1992
"Tibet Journal/Vol. 16 No. 4 (1991)",,,"Katz, Nathan. ''The Tibet Journal. Vol. 16 No. 4 Winter: Western Religions and Tibet.'' Dharamsala, India: Library of Tibetan Works and Archives, 1991.","Periodical Issues","Journal Issues",1991
