,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Exchanging Self and Other",,,Digital,Articles,"Chapters in a Book",,,"Bommarito, Nicolas. ""Exchanging Self and Other."" Chap. 27 in ''Seeing Clearly: A Buddhist Guide to Life''. New York: Oxford University Press, 2020."
"The Profound Reality of Interdependence-Review by Bouthillette",,,Digital,Articles,"Journal Articles,Reviews",,,"Bouthillette, Karl-Stéphan. Review of ''The Profound Reality of Interdependence: An Overview of the Wisdom Chapter of the Way of the Bodhisattva'', by Douglas S. Duckworth. ''Religion'' 51, no. 2 (2021): 323–26."
"Extreme Giving: The Vessantara Jātaka and Shantideva's A Guide to the Bodhisattva Way of Life",,,"Physical and digital",Articles,"Chapters in a Book",,,"Flores, Ralph. ""Extreme Giving: ''The Vessantara Jātaka'' and Shantideva's ''A Guide to the Bodhisattva Way of Life''."" Chap. 9 in ''Buddhist Scriptures as Literature: Sacred Rhetoric and the Uses of Theory''. Albany: State University of New York Press, 2008."
"Compassion in Our Day: Learning from Shantideva",,,None,Articles,"Chapters in a Book",,,"Blows, Mark. ""Compassion in Our Day: Learning from Shantideva."" In ''The Relevance of the Wisdom Traditions in Contemporary Society: The Challenge to Psychology'', edited by Mark Blows, Soroja Srinavasan, Johanna Blows, Peter Bankart, Michael DelMonte, and Yutaka Haruki, 53–67.  Delft, Neth.: Eburon Publishers, 2004"
"Consequences of Compassion: An Interpretation and Defense of Buddhist Ethics-Review by Meyers",,,Digital,Articles,Reviews,,,"Meyers, Karin. Review of ''Consequences of Compassion: An Interpretation and Defense of Buddhist Ethics'', by Charles Goodman. H-Buddhism, H-Net Reviews. April, 2010. http://www.h-net.org/reviews/showrev.php?id=25417."
"Moral Theory in Śāntideva's Śikṣāsamuccaya: Cultivating the Fruits of Virtue-Review by Goodman",,,Digital,Articles,Reviews,,,"Goodman, Charles. Review of ''Moral Theory in Śāntideva's Śikṣāsamuccaya: Cultivating the Fruits of Virtue'', by Barbra Clayton. H-Buddhism, H-Net Reviews. April, 2008. URL: http://www.h-net.org/reviews/showrev.php?id=14430."
"Cultivating Bodhicitta: Wisdom and Compassion in Śāntideva's Introduction to the Awakened Life",,,Digital,Articles,Interviews,,,"Edelglass, William. ""Cultivating Bodhicitta: Wisdom and Compassion in Śāntideva's Introduction to the Awakened Life."" ''Insight Journal'' (2015). https://www.buddhistinquiry.org/article/cultivating-bodhicitta/."
"Travels of Tibetan Pilgrims in the Swat Valley",,,"Physical and digital",Articles,"Chapters in a Book",,,"Tucci, Giuseppe. ""Travels of Tibetan Pilgrims in the Swat Valley"". In ''Opera Minora - Vol. 2.'' Rome: Dott. Giovanni Bardi (1971): 369-418."
"Resentment and Reality: Buddhism on Moral Responsibility",,,Digital,Articles,"Journal Articles",,,"Goodman, Charles. ""Resentment and Reality: Buddhism on Moral Responsibility."" ''American Philosophical Quarterly'' 39, no. 4 (2002): 359-72."
"Ethics in Indian and Tibetan Buddhism",,,Digital,Articles,"Digital Publications",,,"Goodman, Charles. ""Ethics in Indian and Tibetan Buddhism."" In ''Stanford Encyclopedia of Philosophy''. Stanford University, 1997–. Article published June 22, 2010; last modified February 1, 2017. https://plato.stanford.edu/entries/ethics-indian-buddhism/."
"Consequentialism, Particularism, and the Emptiness of Persons: A Response to Vishnu Sridharan",,,Digital,Articles,"Journal Articles",,,"Goodman, Charles. ""Consequentialism, Particularism, and the Emptiness of Persons: A Response to Vishnu Sridharan."" ''Philosophy East and West'' 66, no 2. (2016): 637–49."
"Selfless Ethics: The Equality of Non-Existence",,,Digital,Articles,"Journal Articles",,,"Sridharan, Vishnu. ""Selfless Ethics: The Equality of Non-Existence."" ''Philosophy East and West'' 66, no. 2 (2016): 627-37."
"René Girard, Śāntideva, and the Emptiness of Desire",,,Digital,Articles,"Unpublished,Presentations",,,"Mileski, Greg. ""René Girard, Śāntideva, and the Emptiness of Desire."" Paper presented at the teleconference ''""Vengeance is Mine"": Christianity, Violence, and Peace''. Hosted by the Theology Graduate Student Association, Fordham University, April 2–3, 2020."
"Hume as a Western Mādhyamika: The Case from Ethics",,,Digital,Articles,"Chapters in a Book",,,"Garfield, Jay, L. ""Hume as a Western Mādhyamika: The Case from Ethics."" In ''Ethics without Self, Dharma without Atman: Western and Buddhist Philosophical Traditions in Dialogue'', edited by Gordon F. Davis, 131–43. Cham, Switzerland: Springer, 2018."
"Spinoza through the Prism of Later 'East-West' Exchanges: Analogues of Buddhist Themes in the Ethics and the Works of Early Spinozists",,,Digital,Articles,"Chapters in a Book",,,"Davis, Gordon F., and Mary D. Renaud. ""Spinoza through the Prism of Later 'East-West' Exchanges: Analogues of Buddhist Themes in the ''Ethics'' and the Works of Early Spinozists."" In ''Ethics without Self, Dharma without Atman: Western and Buddhist Philosophical Traditions in Dialogue'', edited by Gordon F. Davis, 107–30. Cham, Switzerland: Springer, 2018."
"Self-Sceptical Ethics and Selfless Morality: A Historical and Cross-Cultural Overview",,,Digital,Articles,"Chapters in a Book",,,"Davis, Gordon F. ""Self-Sceptical Ethics and Selfless Morality: A Historical and Cross-Cultural Overview."" In ''Ethics without Self, Dharma without Atman: Western and Buddhist Philosophical Traditions in Dialogue'', edited by Gordon F. Davis, 1–20. Cham, Switzerland: Springer, 2018."
"Appendix B: Excerpt from A Lamp Completely Illuminating the Profound Reality of Interdependence",,,"Physical and digital",Articles,"Chapters in a Book",,,"Duckwork, Douglas S., trans. ""Appendix B: Excerpt from ''A Lamp Completely Illuminating the Profound Reality of Interdependence''."" By Künzang Sönam. In ''Tibetan Buddhist Philosophy of Mind and Nature'', 187–213.  New York: Oxford University Press, 2019."
"Internal and External Opposition to the Bodhisattva's Gift of His Body",,,Digital,Articles,"Journal Articles",,,"Ohnuma, Reiko. ""Internal and External Opposition to the Bodhisattva's Gift of His Body."" ''Journal of Indian Philosophy'' 28 (2000): 43–75."
"Compassion and the Net of Indra",,,"Physical and digital",Articles,"Chapters in a Book",,,"Priest, Graham. ""Compassion and the Net of Indra."" In ''Moonpaths: Ethics and Emptiness'', edited by The Cowherds, 221–39. New York: Oxford University Press, 2016."
"The Connection between Ontology and Ethics in Madhyamaka Thought",,,"Physical and digital",Articles,"Chapters in a Book",,,"Westerhoff, Jan. ""The Connection between Ontology and Ethics in Madhyamaka Thought."" In ''Moonpaths: Ethics and Emptiness'', edited by The Cowherds,  203–20. New York: Oxford University Press, 2016."
"From Madhyamaka to Consequentialism: A Road Map",,,"Physical and digital",Articles,"Chapters in a Book",,,"Goodman, Charles. ""From Madhyamaka to Consequentialism: A Road Map."" In ''Moonpaths: Ethics and Emptiness'', edited by The Cowherds, 141–58. New York: Oxford University Press, 2016."
"Does ""Buddhist Ethics"" Exist?",,,"Physical and digital",Articles,"Chapters in a Book",,,"Siderits, Mark. ""Does 'Buddhist Ethics' Exist?"" In ''Moonpaths: Ethics and Emptiness'', edited by The Cowherds, 119–39. New York: Oxford University Press, 2016."
"Waking into Compassion: The Three Ālambana of Karuṇā",,,"Physical and digital",Articles,"Chapters in a Book",,,"Jenkins, Stephen. ""Waking into Compassion: The Three ''Ālambana'' of ''Karuṇā''."" In ''Moonpaths: Ethics and Emptiness'', edited by The Cowherds, 97–117. New York: Oxford University Press, 2016."
"Mindfulness and Ethics: Attention, Virtue and Perfection",,,Digital,Articles,"Journal Articles",,,"Garfield, Jay L. ""Mindfulness and Ethics: Attention, Virtue and Perfection."" ''Thai International Journal of Buddhist Studies'' 3 (2012): 1–24. https://jaygarfield.files.wordpress.com/2014/01/garfield_mindfulness_ethics.pdf."
"Buddhist Ethics in the Context of Conventional Truth: Path and Transformation",,,"Physical and digital",Articles,"Chapters in a Book",,,"Garfield, Jay, L.  ""Buddhist Ethics in the Context of Conventional Truth: Path and Transformation."" In ''Moonpaths: Ethics and Emptiness'', edited by The Cowherds, 77–95. New York: Oxford University Press, 2016. https://jaygarfield.files.wordpress.com/2014/01/buddhist-ethics-in-the-context-of-conventional-truth.pdf."
"Relocation of the Verses on ""The Equality of Self and Others"" in the Bodhicaryāvatāra",,,,Articles,"Journal Articles",,,"Ishida, Chiko. ""Relocation of the Verses on 'The Equality of Self and Others' in the ''Bodhicaryāvatāra''.""  ''Hokke-Bunka Kenkyujo'' (Journal of Institute for the Comprehensive Study of Lotus Sutra) 36 (2010): 1-16."
"The Path of the Bodhisattva",,,"Physical and digital",Articles,"Chapters in a Book",,,"Carpenter, Amber D. ""The Path of the Bodhisattva."" In ''Indian Buddhist Philosophy: Metaphysics as Ethics'', 224–31. London: Routledge, 2014."
"Innate Human Connectivity and Śāntideva's Cultivation of Compassion",,,"Physical and digital",Articles,"Chapters in a Book",,,"Dunne, John D. ""Innate Human Connectivity and Śāntideva's Cultivation of Compassion."" In ''Readings of Śāntideva's Guide to Bodhisattva Practice'', edited by Jonathan C. Gold and Douglas S. Duckworth, 235–51. New York: Columbia University Press, 2019. https://centerhealthyminds.org/assets/files-publications/dunne-innate-connectivity.pdf."
"Śāntideva and the Moral Psychology of Fear",,,"Physical and digital",Articles,"Chapters in a Book",,,"Finnigan, Bronwyn. ""Śāntideva and the Moral Psychology of Fear."" In ''Readings of Śāntideva's Guide to Bodhisattva Practice'', edited by Jonathan C. Gold and Douglas S. Duckworth, 221–34. New York: Columbia University Press, 2019."
"Śāntideva's Ethics of Impartial Compassion",,,"Physical and digital",Articles,"Chapters in a Book",,,"Goodman, Charles. ""Śāntideva's Ethics of Impartial Compassion."" In ''Readings of Śāntideva's Guide to Bodhisattva Practice'', edited by Jonathan C. Gold and Douglas S. Duckworth, 209–20. New York: Columbia University Press, 2019."
"Seeing Sentient Beings: Śāntideva's Moral Phenomenology",,,"Physical and digital",Articles,"Chapters in a Book",,,"Garfield, Jay L. ""Seeing Sentient Beings: Śāntideva's Moral Phenomenology."" In ''Readings of Śāntideva's Guide to Bodhisattva Practice'', edited by Jonathan C. Gold, and Douglas S. Duckworth, 192–208. New York: Columbia University Press, 2019."
"The Middle Way of the Bodhisattva",,,"Physical and digital",Articles,"Chapters in a Book",,,"Duckworth, Douglas S. ""The Middle Way of the Bodhisattva."" In ''Readings of Śāntideva's Guide to Bodhisattva Practice'', edited by Jonathan C. Gold and Douglas S. Duckworth, 180–91. New York: Columbia University Press, 2019."
"Taming Śāntideva: Tsongkhapa's Use of the Bodhicaryāvatāra",,,"Physical and digital",Articles,"Chapters in a Book",,,"Jackson, Roger. ""Taming Śāntideva: Tsongkhapa's Use of the ''Bodhicaryāvatāra''."" In ''Readings of Śāntideva's Guide to Bodhisattva Practice'', edited by Jonathan C. Gold and Douglas S. Duckworth, 162–79.  New York: Columbia University Press, 2019."
"Bodhicaryāvatāra and Tibetan Mind Training (Lojong)",,,"Physical and digital",Articles,"Chapters in a Book",,,"Jinpa, Thupten. ""''Bodhicaryāvatāra'' and Tibetan Mind Training (''Lojong'')."" In ''Readings of Śāntideva's Guide to Bodhisattva Practice'', edited by Jonathan C. Gold and Douglas S. Duckworth, 146–61.  New York: Columbia University Press, 2019."
"Ritual Structure and Material Culture in the Guide to Bodhisattva Practice",,,"Physical and digital",Articles,"Chapters in a Book",,,"Huntington, Eric. ""Ritual Structure and Material Culture in the ''Guide to Bodhisattva Practice''."" In ''Readings of Śāntideva's Guide to Bodhisattva Practice'', edited by Jonathan C. Gold and Douglas S. Duckworth, 132–45. New York: Columbia University Press, 2019."
"Seeing from All Sides",,,"Physical and digital",Articles,"Chapters in a Book",,,"Gyatso, Janet. ""Seeing from All Sides."" In ''Readings of Śāntideva's Guide to Bodhisattva Practice'', edited by Jonathan C. Gold and Douglas S. Duckworth, 99–113. New York: Columbia University Press, 2019."
"Stoics and Bodhisattvas: Spiritual Exercise and Faith in Two Philosophical Traditions",,,Digital,Articles,"Chapters in a Book",,,"Kapstein, Matthew T. ""Stoics and Bodhisattvas: Spiritual Exercise and Faith in Two Philosophical Traditions."" In ''Philosophy as a Way of Life: Ancients and Moderns; Essays in Honor of Pierre Hadot'', edited by Michael Chase, Stephen R. L. Clark, and Michael McGhee, 99–115. 	Chichester, West Sussex, U.K.: Wiley-Blackwell, 2013."
"An Intoxication of Mouse Venom: Reading the Guide, Chapter 9",,,"Physical and digital",Articles,"Chapters in a Book",,,"Kapstein, Matthew T. ""An Intoxication of Mouse Venom: Reading the ''Guide'', Chapter 9."" In ''Readings of Śāntideva's Guide to Bodhisattva Practice'', edited by Jonathan C. Gold and Douglas S. Duckworth, 84–98. New York: Columbia University Press, 2019."
"On Learning to Overhear the ""Vanishing Poet""",,,"Physical and digital",Articles,"Chapters in a Book",,,"Kachru, Sonam. ""On Learning to Overhear the 'Vanishing Poet'."" In ''Readings of Śāntideva's Guide to Bodhisattva Practice'', edited by Jonathan C. Gold and Douglas S. Duckworth, 60–83. New York: Columbia University Press, 2019."
"Ethics (Garfield)",,,"Physical and digital",Articles,"Chapters in a Book",,,"Garfield, Jay L. ""Ethics."" Chap. 9 in ''Engaging Buddhism: Why It Matters to Philosophy''. Oxford: Oxford University Press, 2015."
"Reason and Knowledge on the Path: A Protreptic Reading of the Guide",,,"Physical and digital",Articles,"Chapters in a Book",,,"Carpenter, Amber. ""Reason and Knowledge on the Path: A Protreptic Reading of the ''Guide''."" In ''Readings of Śāntideva's Guide to Bodhisattva Practice'', edited by Jonathan C. Gold and Douglas S. Duckworth, 45–59. New York: Columbia University Press, 2019."
"Śāntideva: The Author and His Project",,,"Physical and digital",Articles,"Chapters in a Book",,,"Harrison, Paul. ""Śāntideva: The Author and His Project."" In ''Readings of Śāntideva's Guide to Bodhisattva Practice'', edited by Jonathan C. Gold and Douglas S. Duckworth, 27–44. New York: Columbia University Press, 2019."
"Tangut Texts of the Five Early Translations and the Texts on the Awakening of the Bodhicitta",,,,Articles,"Journal Articles",,,"Solonin, Kirill, and Xie Haoyue. ""Tangut Texts of the Five Early Translations and the Texts on the Awakening of the Bodhicitta."" ''Journal of Fudan University'' (Social Sciences Edition) 62, no. 3 (2020): 83–92."
"A Descriptive Catalogue and Restoration of the Tibetan Language Text of Bodhicaryavatara from Dunhuang Documents",,,,Articles,"Journal Articles",,,"Suo, Nan. ""A Descriptive Catalogue and Restoration of the Tibetan Language Text of ''Bodhicaryavatara'' from Dunhuang Documents.""  ''Dunhuang Research'' 5 (2019): 96–101."
"A Mongolian Printed Fragment of Bodhicaryavatara from Dunhuang",,,,Articles,"Journal Articles",,,"Borjigin, Otgon. ""A Mongolian Printed Fragment of Bodhicaryavatara from Dunhuang."" ''China Tibetology'' 2 (2019): 55–63."
"The Original Bodhicaryāvatāra",,,,Articles,"Digital Publications",,,"Schaik, Sam van. ""The Original Bodhicaryāvatāra."" ''Early Tibet: Notes, Thoughts and Fragments of Research on the History of Tibet'' (blog), February 4, 2014. https://earlytibet.com/2014/02/04/the-original-bodhicaryavatara/."
"The Changing Way of the Bodhisattva: Superheroes, Saints, and Social Workers",,,Digital,Articles,"Chapters in a Book",,,"Clayton, Barbra. ""The Changing Way of the Bodhisattva: Superheroes, Saints, and Social Workers."" In ''The Oxford Handbook of Buddhist Ethics'', edited by Daniel Cozort and James Mark Shields, 135–61. Oxford: Oxford University Press, 2018."
"Buddhism as Reductionism: Personal Identity and Ethics in Parfitian Readings of Buddhist Philosophy - from Steven Collins to the Present",,,Digital,Articles,"Journal Articles",,,"Hanner, Oren. ""Buddhism as Reductionism: Personal Identity and Ethics in Parfitian Readings of Buddhist Philosophy; from Steven Collins to the Present."" ''Sophia'' 57, no. 2 (2018): 211–31. https://philarchive.org/archive/HANBAR-2."
"A Nirvana that Is Burning in Hell: Pain and Flourishing in Mahayana Buddhist Moral Thought",,,Digital,Articles,"Journal Articles",,,"Harris, Stephen E. ""A Nirvana that Is Burning in Hell: Pain and Flourishing in Mahayana Buddhist Moral Thought."" ''Sophia'' 57, no. 2 (2018): 337–47. https://philarchive.org/archive/EHAANT."
"Uses of the Illusion of Agency: Why Some Buddhists Should Believe in Free Will",,,"Physical and digital",Articles,"Chapters in a Book",,,"Goodman, Charles. ""Uses of the Illusion of Agency: Why Some Buddhists Should Believe in Free Will."" In ''Buddhist Perspectives on Free Will: Agentless Agency?'', edited by Rick Repetti, 34–44. London: Routledge, 2017."
"Freedom from Responsibility: Agent-Neutral Consequentialism and the Bodhisattva Ideal",,,"Physical and digital",Articles,"Chapters in a Book",,,"Coseru, Christian. ""Freedom from Responsibility: Agent-Neutral Consequentialism and the Bodhisattva Ideal."" In ''Buddhist Perspectives on Free Will'', edited by Rick Repetti, 92–105. New York: Routledge, 2017."
"Madhyamaka Ethics",,,Digital,Articles,"Chapters in a Book",,,"Finnigan, Bronwyn. ""Madhyamaka Ethics."" In ''The Oxford Handbook of Buddhist Ethics'', edited by Daniel Cozort and James Mark Shields, 162–83.  Oxford: Oxford University Press, 2018."
"Buddhist Ethics and Globalization on the Basis of Bodhicaryavatara",,,Digital,Articles,"Chapters in a Book",,,"Pandey, Ramanath. ""Buddhist Ethics and Globalization on the Basis of ''Bodhicaryavatara''."" In ''The Asian Conference on Ethics, Religion and Philosophy: Official Conference Proceedings 2012'', 94–106. Nagoya, Japan: International Academic Forum (IAFOR), 2012. https://philarchive.org/archive/PANBE."
"The Masters and Poets of the Mahāyāna",,,Digital,Articles,"Chapters in a Book",,,"Winternitz, Maurice. ""The Masters and Poets of the Mahāyāna."" In ''A History of Indian Literature''. Vol. 2, ''Buddhist Literature and Jaina Literature'', translated from the original German by S. Ketkar and H. Kohn and revised by the author, 341–75. Calcutta: University of Calcutta, 1933. See esp. 365-74 for a discussion of Śāntideva and his works. https://archive.org/details/in.ernet.dli.2015.97552/page/n393/mode/2up."
"A Short Presentation of Śāntideva's Bodhicaryāvatāra",,,Digital,Articles,"Journal Articles",,,"Brassard, Francis. ""A Short Presentation of Śāntideva's ''Bodhicaryāvatāra''."" ''RIThink'' 8 (2019): 1–16. http://www.rithink.hr/archive/2019/1_Brassard_(RIThink).pdf."
"Shantideva (Nariman)",,,Digital,Articles,"Chapters in a Book","In this section of the book ''Literary History of Sanskrit Buddhism: (From Winternitz, Sylvain Levi, Huber)'', Gushtaspshah Kaikhushro Nariman presents a short description of the life and works of Śāntideva. Following a short paragraph on Śāntideva's life, he primarily focusses his attention on describing and quoting from his two main texts, the ''Śikṣāsamuccaya'' and the ''Bodhicaryāvatāra'' while mentioning some of the Western scholarship on the texts.",,"Nariman, Gushtaspshah Kaikhushro. ""Shantideva."" In ''Literary History of Sanskrit Buddhism: (From Winternitz, Sylvain Levi, Huber)'', 100-109. Bombay: Indian Book Depot, 1923. https://archive.org/details/literaryhistoryo00nariuoft/page/100/mode/2up."
"Shantideva's Teaching",,,"Physical and digital",Articles,"Chapters in a Book",,,"Das, Lama Surya. ""Shantideva's Teaching."" In ''The Snow Lion's Turquoise Mane: Wisdom Tales from Tibet'', 97–98. San Francisco: HarperSanFrancisco, 1992."
"Puṇya and Pāp in Public Health: Everyday Religion, Material Culture, and Avenues of Buddhist Activism in Urban Kathmandu",,,Digital,Articles,"Journal Articles",,,"Lewis, Todd. ""''Puṇya'' and ''Pāp'' in Public Health: Everyday Religion, Material Culture, and Avenues of Buddhist Activism in Urban Kathmandu."" ''Journal of Buddhist Ethics'' 22 (2015): 159–89. https://blogs.dickinson.edu/buddhistethics/files/2015/04/Lewis-Punya-final.pdf."
"An Argument for Cittamātra: Reflections on Bodhicaryāvatāra 9:28 (Tib. 27) cd",,,"Physical and digital",Articles,"Chapters in a Book",,,"Williams, Paul. '""An Argument for Cittamātra: Reflections on ''Bodhicaryāvatāra'' 9:28 (Tib. 27) cd."" In Vol. 2 of ''Tibetan Studies: Proceedings of the 6th Seminar of the International Association for Tibetan Studies, Fagernes, 1992'', edited by Per Kvaerne, 965–80. Oslo: Institute for Comparative Research in Human Culture, 1994."
"Śāntideva (Potter Bibliography, 2020)",,,,Articles,"Digital Publications",,,"Potter, Karl H. ed. ""Śāntideva."" In ''Bibliography: Part 1, Texts Whose Authors Can Be Dated; Authors Listed Chronologically, 5th through 9th Century''. Encyclopedia of Indian Philosophies. Online edition. Last updated Apr 15, 2020. https://faculty.washington.edu/kpotter/xtxt2.htm."
"Bodhicaryāvatāra and Bodhicaryāvatāra-Pañjikā (Malalasekera)",,,"Physical and digital",Articles,"Chapters in a Book","Encyclopedia entry for ""Bodhicaryāvatāra"" and ""Bodhicaryāvatāra-Pañjikā.""",,"Malalasekera, G. P., ed. ""Bodhicaryāvatāra"" and ""Bodhicaryāvatāra-Pañjikā.""  In ''Bode—Budalaviṭṭhi'',  Vol. 3, fasc. 2 of ''Encyclopaedia of Buddhism'', 181–84. Sri Lanka: Government of Sri Lanka, 1972."
"Śāntideva (Potter, Kalupahana, and Sweet)",,,Digital,Articles,"Chapters in a Book","This is the entry for Śāntideva and his works in Karl H. Potter's ''Encyclopedia of Indian Philosophies'', Vol. 21. It includes some biographical information on Śāntideva's life, chapter summaries of the ''Bodhicaryāvatāra'' by David Kalupahana—with a summary of part of chapter 9 drawn from Michael J. Sweet's Ph.D. Thesis (University of Wisconsin-Madison, 1977), entitled ""Śāntideva and the Mādhyamika: The Prajñāpāramitā-Pariccheda of the ''Bodhicaryāvatāra''""—and a short paragraph on the ''Śikṣāsamuccaya''.",,"Potter, Karl H., David J. Kalupahana, and Michael J. Sweet. ""Śāntideva."" In ''Buddhist Philosophy from 600 to 750 A.D.'', edited by Karl H. Potter, 516–25. Vol. 21 of ''Encyclopedia of Indian Philosophies''. Delhi: Motilal Banarsidass, 2017."
"Śāntideva (A Descriptive Bibliography of the Sanskrit Buddhist Literature, Vol. III)",,,Digital,Articles,"Chapters in a Book",,,"Tsukamoto, Keisho, Yukei Matsunaga, and Hirofumi Isoda, eds. ""Śāntideva."" In ''A Descriptive Bibliography of the Sanskrit Buddhist Literature''. Vol. 3, ''Abhidharma, Madhyamaka, Yogācāra, Buddhist Epistemology and Logic'', 250–69. Kyoto: Heirakuji-Shoten, 1990."
"Account of the Period of the Kings Cala, Pañcamasiṃha and Others",,,Digital,Articles,"Chapters in a Book",,,"Chimpa, Lama, and Alaka Chattopadhyaya, trans. ""Account of the Period of the Kings Cala, Pañcamasiṃha and Others."" Chap. 25 in ''Tāranātha's History of Buddhism in India'', edited by Debiprasad Chattopadhyaya, 210–23. Delhi: Motilal Banarsidass, 1990. (See esp. pages 215–20 for Tāranātha's account of Śāntideva.)"
"Reply to Paul Williams",,,Digital,Articles,Reviews,,,"Siderits, Mark. ""Reply to Paul Williams."" ''Philosophy East and West'' 50, no. 3 (2000): 453-59."
