,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Is Yogācāra Phenomenology? Some Evidence from the Cheng weishi lun",,,Digital,Articles,"Journal Articles",,,"Sharf, Robert H. ""Is Yogācāra Phenomenology? Some Evidence from the ''Cheng weishi lun''."" ''Journal of Indian Philosophy'' 44, no. 4 (2016): 777–807. https://escholarship.org/uc/item/8tt564hz"
Experience,,,None,Articles,"Chapters in a Book",,,"Sharf, Robert H. ""Experience."" In ''Critical Terms for Religious Studies'', edited by Mark C. Taylor, 94–116. Chicago: University of Chicago Press, 1998."
"How to Think with Chan Gong'an",,,Digital,Articles,"Chapters in a Book",,,"Sharf, Robert H. ""How to Think with Chan ''Gong'an''."" In ''Thinking with Cases: Specialized Knowledge in Chinese Cultural History'', edited by Charlotte Furth, Judith Zeitlin, and Hsiung Ping-chen, 205–43. Honolulu: University of Hawai'i Press, 2007."
"Whose Zen? Zen Nationalism Revisited",,,Digital,Articles,"Chapters in a Book",,,"Sharf, Robert H. ""Whose Zen? Zen Nationalism Revisited."" In ''Rude Awakenings: Zen, the Kyoto School, and the Question of Nationalism'', edited by James W. Heisig and John C. Maraldo, 40–51. Honolulu: University of Hawai'i Press, 1995."
"Ma gcig Lab sgron ma: The Life of a Tibetan Woman Mystic between Adaptation and Rebellion",,,,Articles,"Journal Articles",,,"Kollmar-Paulenz, Karénina. “Ma gcig Lab sgron ma: The Life of a Tibetan Woman Mystic between Adaptation and Rebellion.” ''Tibet Journal'' 23, no. 2.  Library of Tibetan Works and Archives, (Summer 1998): 11-32."
Announcement,,,,Articles,"Journal Articles",,,"Sāṅkṛtāyana, Rāhula. ""Announcement."" ''Journal of the Bihar and Orissa Research Society'' 21 (1935): 31–33."
"Crazy Wisdom in Moderation: Padampa Sangye’s Use of Counterintuitive Methods in Dealing with Negative Mental States",,,Physical,Articles,"Chapters in a Book",,,"Martin, Dan. “Crazy Wisdom in Moderation: Padampa Sangye’s Use of Counterintuitive Methods in Dealing with the Negative Mental States.” In ''Chinese and Tibetan Esoteric Buddhism'', pp. 193–214. Edited by Yael Bentor and Meir Shahar. Leiden/Boston: Brill, 2017."
"Impermanence is Buddha-nature: Dōgen's Understanding of Temporality by Stambaugh- Review by Lusthaus",,,,Articles,Reviews,,,"Lusthaus, Dan. ""Review of ''Impermanence is Buddha-nature: Dōgen's Understanding of Temporality'' by Joan Stambaugh."" ''Chanoyu Quarterly: Tea and the Arts of Japan'' 69 (1992): 69–72."
"The Last Testamentary Teachings of the Guru Phadampa Sangay",,,Physical,Articles,"Chapters in a Book",,,"Evans-Wentz, W.Y. “The Last Testamentary Teachings of the Guru Phadampa Sangay.” In ''The Tibetan Book of the Great Liberation''. pp. 24–31. London: Oxford University Press, 1954/2000."
"Impermanence Is Buddha-Nature: Dōgen's Understanding of Temporality-Review by Lusthaus",,,Digital,Articles,Reviews,"Few premodern Japanese thinkers have received as much attention from Western philosophical circles as the thirteenth century Sōtō Zen master Dōgen. This interest has been sparked and facilitated by insightful English translations of key portions of Dōgen's masterful collected work, the ''Shōbōgenzō'' (especially those by Norman Waddell and Masao Abe), and by several book-length studies of Dōgen's thought—most notably those by Hee-jin Kim, Steven Heine, and Carl Bielefeldt. Kim and Heine, in particular, have examined Dōgen from a cross-cultural philosophic perspective.<br>      Professor Stambaugh, whose background is primarily German Philosophy of the nineteenth and twentieth centuries, first turned to Dōgen in the climactic chapter of her book ''The Real in Not the Rational'' [Albany, NY, 1986]. Also the author of ''The Problem of Time in Nietzsche'' [Lewisburg, 1987], she has combined in her present work many of the concerns and issues raised in these previous works while embarking on several new avenues of investigation. She is genuinely impressed with Dōgen, and portrays him as a strong and critical voice capable of insights that frequently go beyond the formulations proffered by the Western philosophers whim whom she compares him, philosophers such as Aristotle, Hegel, Nietzsche, and Heidegger.<br>      Generally her method of argument in each chapter consists of setting out basic categories—such as transcendence-immanence, identity-difference, etc.— or sketching the view of a particular philosopher—such as Hegel's notion of dialectic—and then allowing Dōgen to either supplement or supplant what has been introduced. In the earlier chapter this method proves fruitful and she repeatedly zeroes in on crucial passages from Dōgen's seminal works: ''Uji'' ('""Being Time""), ''Genjokōan'' (""Actualizing the Kōan""), ''Busshō'' (""Buddha-nature""), ''Gyōji'' (""Ceaseless Practice""), and so on. She is a careful reader, sensitive to many of the philosophical subtleties of Dōgen's writings, and her insights are frequently illuminating and lucid. This is no mean task, given the difficult and unusual language Dōgen uses to express himself.<br>      She is particularly effective, I think, in her discussion of the Buddha-nature fascicle, clearly explaining why, for Dōgen, Buddha-nature is neither something that someone possesses nor a potentiality that someone develops or brings to fruition. (Lusthaus, review, 69-70) (Lusthaus, Review of ''Impermanence Is Buddha-Nature'', 69-70)",,"Lusthaus, Dan. Review of ''Impermanence Is Buddha-Nature: Dōgen's Understanding of Temporality'', by Joan Stambaugh. ''Chanoyu Quarterly'' 69 (1992): 69–72."
"Notes on the ""Vajrasamādhi""",,,Digital,Articles,"Journal Articles","Interest in the ''Vajrasamādhi'' has been roused by a paper of Lin Tai-yün published in 1932[1]). In the ''Vajrasamādhi'' Lin had found a quotation from what is generally supposed to be a Bodhidharma text[2]), and thus the problem was set of the relation between these bits of material and the bearing which an investigation into this matter might have on the riddle of Bodhidharma. Suzuki Daisetsu has dealt with this problem in 1936[3]), Paul Demiéville in 1952[4]) and Dr. Mizuno in I955 [5]). I shall in this note confine myself to the text itself.<br>       The texts in question are:<br>1. ''Chin-kang san-mei ching'' (''Vajrasamādhi'') T. 273 vol. 9. (Quoted in the following as ''Samādhi''.) It has three commentaries:<br>  a. The ''Chin-kang san-mei ching lun'', T. 1730 vol. 37 composed by Yüan-hsiao, a Korean, in the second half of the seventh century. This is the only commentary which I have used for this paper in order to correct the original. A very good modern edition has been published by Chou Shu-chia in Peking 1936.<br>  b. ''Zokuzōkyō'' A 55/2-3. Ming.<br>  c. ''Zokuzōkyō'' A 55/3. Ch'ing.<br>2. ''Chin-kang shang-wei t'o-lo-ni ching'', T. 1344 vol. 21. Transl. Buddhaśānta (?). Yüan Wei.<br>3. ''Chin-kang ch'ang t'o-lo-ni ching'', T. 1345 vol. 21. Transl. Jinagupta (?) (527-604). A second translation of the preceding. These two texts have no relation to the ''Samādhi''.<br>4. ''Chin-kang san-nei pen-hsing ch'ing-ching pu-huai pu-mieh ching'', T. 644 vol. 15. A probably genuine text, containing 100 ''samādhis'' . . . (Liebenthal, opening remarks, 347–48)

[ . . . ]<br><br>

      It seems to me established that<br>      The ''Samādhi'' is an agglomeration of several texts, of which we have distinguished:<br>      1. A frame (Text A), probably derived from a sūtra translated in the fifth century or earlier in the North, perhaps in Liang-chou. This seems to have been a Hīnayāna text.<br>      2. A text (B), which contains the verses and part of the prose, composed between 565 and 590 by a teacher of the North, Yeh or P'eng-ch'eng. The author might have been Ching-sung.<br>      It is difficult to say how Text B originally looked. Was it a pamphlet or a collection of gleanings from other texts? Was it written to counteract the propaganda of Hui-ssu?<br>      In order to further clarify these points I propose for study: (1) a careful investigation of the northern tradition from Bodhiruci and Buddhaśānta on to about 590 A.D., (2) searching the Tun-huang fragments for parts of the original Text B, (3) further search for quotations in the texts studied by the teachers of the Northern Ch'i. (Liebenthal, conclusion, 383–86).<br><br>
(*Chinese characters in the original text and notes unavailable)<br><br>
<h5>Notes</h5>
#Hayashi Taiun: ""Bodaidaruma-den no kenkyū"", ''Shūkyō kenkyū'' IX.iii, Tokyo, May 1932, pp. 62-76.<br>
# (Chinese text unavailable) A number of versions exist. See below.
# ''Daruma no zen-bo to shisō oyobi sono ta'', Tokyo 1936 (Suzuki II), a complement to the same author's ''Shōshitsu isho'', Osaka 1935 (Suzuki I).
# ''Le Concile de Lhasa'' (Bibl. de l'Institut des Hautes Études Chinoises vol. VII), Paris 1952, p. 54 n. 2 (Demiéville).
# Mizuno Kōgen: ""On the Relation between Bodhidharma's ''Two Entrances and Four Practices and the Vairasamādhi Sūtra''"" (Bodaidaruma no ninyū shigyō setsu to ''Kongōzanmai-kyō'', ''Indogaku Bukkyōgaku kenkyū'', III.2, Tokyo, March 1955, pp. 621-626 (Mizuno I). Same: same title, ''Komazawa daigaku kenkyū kiyō'' No. I3, Tokyo 1955 (Mizuno II). Cf. also Ono Hōdō: ''Daijō kaikyō no kenkyū'', Tokyo 1954, p. I25/6.",,"Liebenthal, Walter. ""Notes on the 'Vajrasamādhi'."" ''T'oung Pao'' 44, no. 4/5 (1956): 347–86."
"A Kar ma bka’ brgyud Work on the Lineages and Traditions of the Indo-Tibetan dbu ma (Madhyamika)",,,Physical,Articles,"Chapters in a Book",,,"Ruegg, David Seyfort. ""A Kar ma bka’ brgyud Work on the Lineages and Traditions of the Indo-Tibetan dbu ma (Madhyamika)"". In ''Orientalia Josephi Tucci Memoriae Dicata'', edited by Gnoli and L. Lanciotti, 1249-1280. Rome: Istituto Italiano per il Medio ed Estremo Oriente, 1988."
"The Uses of the Four Positions in the Catuṣkoṭi and the Problem of the Description of Reality in Mahāyāna Buddhism",,,,Articles,"Journal Articles",,,"Ruegg, David Seyfort. ""The Uses of the Four Positions in the Catuṣkoṭi and the Problem of the Description of Reality in Mahāyāna Buddhism"". ''Journal of Indian Philosophy'' 5, no. 1 (1977): 1–71."
"On the Authenticity of Madhyamakaratnapradīpa",,,,Articles,"Journal Articles",,,"Lindtner, Christian. ""On the Authenticity of Madhyamakaratnapradīpa"". ''Wiener Zeitschrift für die Kunde Südasiens'' 26 (1982): 172-184."
"Yogācāra in the Writings of the Eleventh-Century Rnying ma Scholar Rong zom Chos kyi bzang po",,,"Physical and digital",Articles,"Chapters in a Book",,,"Almogi, Orna. ""Yogācāra in the Writings of the Eleventh-Century Rnying ma Scholar Rong zom Chos kyi bzang po."" In ''The Foundation for Yoga Practitioners: The Buddhist Yogācārabhumi Treatise and Its Adaptation in India, East Asia, and Tibet.'' Cambridge: Harvard University Press, 2013. pp. 1330-1361."
"Omniscience in the Mahāyānasūtrālaṅkāra and Its Commentaries",,,,Articles,"Journal Articles",,,"Griffiths, Paul J. ""Omniscience in the Mahāyānasūtrālaṅkāra and Its Commentaries"". ''Indo-Iranian Journal'' 33 (1990): 85–120."
"Le Dharmadhātustava de Nāgārjuna",,,Physical,Articles,"Chapters in a Book",,,"Ruegg, David S. ""Le Dharmadhātustava de Nāgārjuna."" In ''Études tibétaines dédiées à la mémoire de Marcelle Lalou'', 446–471. Paris: Adrien Maisonneuve, 1971."
"Symbolism of the Buddhist Stūpa",,,None,Articles,"Chapters in a Book",,,"Roth, Gustav. ""Symbolism of the Buddhist Stūpa."" In G. Roth et al., eds. ''Stupa: Cult and Symbolism'', 9–33. Śatapiṭaka Series 624. Delhi: International Academy of Indian Culture and Aditya Prakashan, 2009."
"Mahāvibhāṣā: Summary",,,None,Articles,"Chapters in a Book",,,"Ichimura, Shohei, et al. “Mahāvibhāṣā: Summary.” In ''Encyclopedia of Indian Philosophies, Volume VII: Abhidharma Buddhism to 150 A. D.'', edited by Karl H. Potter, with Robert E. Buswell, Jr., Padmanabh S. Jaini, and Noble Ross Reat, 512–568. Repr., Delhi: Motilal Banarsidass, 1996."
"Tathāgatagarbha from the Perspective of Karma pa Mi bskyod rdo rje as Presented in His Lamp that Eloquently Highlights the Tradition of the Gzhan stong Madhyamaka Proponents",,,Digital,Articles,"Journal Articles","ln his ''Lamp'', Karma pa Mi bskyod rdo rje equates ''tathāgatagarbha'' with the ''dharmadhātu'' which is realized through self-aware, self-luminous wisdom. He maintains that there is no dependency on extraneous factors; buddha nature, so to speak, is self-sufficient, bringing about its perfect awakening by means of personally experienced wisdom. ''Tathāgatagarbha'' is spontaneously endowed with qualities and activities and is permanent in the specific sense that it remains unchanging throughout the three phases and thus its beneficial activities never come to an end. Therefore, the absolute, ''tathāgatagarbha'', being effective, i.e. of benefit, for itself and for others, is empty of afflictions, but not empty of qualities. lt is from this point of view that the text—despite the fact that the term ''gzhan stong'' is nowhere to be found—can well be understood as a way of highlighting the intent of the proponents of ''gzhan stong'' Madhyamaka. Mi bskyod rdo rje, following the lead of Maitreya-Asaṅga with their cataphatic appraisal of the absolute, equates ''tathāgatagarbha'' with the ''dharmakāya'', with the expanse of ''nirvāṇa'', and with perfect awakening replete with qualities. To him this is the essential meaning of Madhyamaka, and it is for this reason that he frequently refers to Asaṅga as the Great Madhyamika. It is against this background that Mi bskyod rdo rje criticizes those Madhyamaka representatives who do not comprehend the meaning of the third dharma cycle and who therefore view ''tathāgatagarbha'' and its associated buddha qualities and activities exclusively from the perspective of a non-affirming negation. (Draszczyk, conclusion, 157)",,"Draszczyk, Martina. ""''Tathāgatagarbha'' from the Perspective of Karma pa Mi bskyod rdo rje as Presented in His ''Lamp that Eloquently Highlights the Tradition of the Gzhan stong Madhyamaka Proponents''."" ''Hōrin'' 18 (2015): 141–60."
"Vasubandhu and the Vyākhyāyukti Literature",,,,Articles,"Journal Articles",,,"Skilling, Peter. ""Vasubandhu and the Vyākhyāyukti Literature"". ''Journal of the International Association of Buddhist Studies'' 23, no. 2 (2000): 296–350."
"Enacting Words: A Diplomatic Analysis of the Imperial Decrees (bkas bcad) and their Application in the sGra sbyor bam po gñis pa Tradition",,,,Articles,"Journal Articles",,,"Scherrer-Schaub, Christina. “Enacting Words: A Diplomatic Analysis of the Imperial Decrees (bkas bcad) and their Application in the sGra sbyor bam po gñis pa Tradition.” ''Journal of the International Association of Buddhist Studies'' 25, nos. 1–2 (2002): 263–340."
"Dol-po-pa Shes-rab rgyal-msthan and the Genesis of the gzhan stong Position in Tibet",,,,Articles,"Journal Articles",,,"Stearns, Cyrus. ""Dol-po-pa Shes-rab rgyal-msthan and the Genesis of the gzhan stong Position in Tibet"". ''Asiatische Studien'' 49, no. 4 (1995): 829–852."
"Sources of Variation in Tibetan Canons of Iconometry",,,Physical,Articles,"Chapters in a Book",,,"Peterson, Kathleen. ""Sources of Variation in Tibetan Canons of Iconometry."" In ''Aris and Aung San Suu Kyi'' 1980, 239–248."
"Svabhāvapratibandha Again",,,,Articles,"Journal Articles",,,"Steinkellner, Ernst. ""Svabhāvapratibandha Again"". ''Studies of Mysticism in Honor of the 1150th Anniversary of Kōbō-Daishi's Nirvanam''. ''Acta Indologica'' 6, (1984): 457-476."
"'Gos Lo tsā ba gZhon nu dpal's Commentary on the Ratnagotravibhāgavyākhyā (Theg pa chen po rgyud bla ma'i bstan bcos kyi 'grel bshad de kho na nyid rab tu gsal ba'i me long)-Review by Hugon",,,Digital,Articles,Reviews,,,"Hugon, Pascale. Review of '''Gos Lo tsā ba gZhon nu dpal's Commentary on the Ratnagotravibhāgavyākhyā (Theg pa chen po rgyud bla ma'i bstan bcos kyi 'grel bshad de kho na nyid rab tu gsal ba'i me long)'', edited by Klaus-Dieter Mathes. ''Asiatische Studien'' 60, no. 1 (2006): 246–53. https://www.e-periodica.ch/digbib/view?pid=ast-002%3A2006%3A60%3A%3A248#252."
"A Commentary on Awakening Mind",,,Digital,Articles,Unpublished,,,"Nāgārjuna. ""A Commentary on Awakening Mind."" Translated by Thupten Jinpa. n.p.:  Institute of Tibetan Classics, 2007."
"Controversy between the sākāra- and the nirākāra-vādins of the Yogācāra school—some materials",,,,Articles,"Journal Articles",,,"Kajiyama, Yuichi. ""Controversy between the sākāra- and the nirākāra-vādins of the Yogācāra school—some materials"". ''The Journal of the International Association of Buddhist Studies'' 14, no. 1 (1965): 26–37."
"The Great Perfection and the Chinese Monk: rNying-ma-pa Defences of Hwashang Mahāyāna in the Eighteenth Century",,,,Articles,"Journal Articles",,,"Van Schaik, Sam. ""The Great Perfection and the Chinese Monk: rNying-ma-pa Defences of Hwashang Mahāyāna in the Eighteenth Century"". ''Buddhist Studies Review'' 20, no. 2 (2003): 189–204."
"Tathāgatagarbha Influences in the Three Nature (Trisvabhāva) Theory of the Maitreya Works",,,Digital,Articles,"Journal Articles",,,"Mathes, Klaus-Dieter. ""Tathāgatagarbha Influences in the Three Nature (''Trisvabhāva'') Theory of the Maitreya Works."" ''Journal of Tibetology'' 20 (2019): 222–44."
"A Brief History of the Kalachakra",,,Physical,Articles,"Chapters in a Book",,,"Newman, John R. ''A Brief History of the Kalachakra''. In ''The Wheel of Time: The Kalachakra in Context'' , by Geshe Lhundub Sopa, Roger Jackson, and John Newman. Edited by Beth Simon. Ithaca, NY: Snow Lion Publications, 1985."
"Wŏnch'ŭk's Place in the East Asian Buddhist Tradition",,,Digital,Articles,"Chapters in a Book","Wǒnch'ǔk (613–696) was an influential Korean expatriate scholar-monk active during the seventh century in T'ang dynasty China. Considering his impact on contemporary Chinese Buddhist thought as well as on later Tibetan and Japanese Buddhist developments, it is surprising that Wǒnch'ǔk has yet to receive the attention he deserves from the academic world, including Korean scholarship. Possible explanations for this neglect are the complexity of his philosophy and the fact that one of his major works, ''Haesimmilgyǒng so'', a commentary on the ''Saṃdhinirmocana-sūtra'' (The Sūtra of the Explanation of Profound Mysteries), has not been preserved in its entirety.[1] Moreover, ''Ch'eng wei-shih lun shu'', or ''Sǒngyusingnon so'' in Korean, his commentary on the ''Ch'eng wei-shih lun'' (''Vijñaptimātratāsiddhi-śāstra''; Treatise on the Completion of Consciousness-Only)[2]—probably his most representative work—has been lost. Despite this dearth of extant materials, what does remain unequivocally demonstrates Wǒnch'ǔk's impact on Chinese interpretations of Indian Yogācāra theories, an area of doctrine that was the subject of fervent contention among noted Sinitic scholiasts. Wǒnch'ǔk stands at the juncture between the period dominated by the translation of Indian and Central Asian Buddhist texts and the era when ""Chinese Buddhism"" coalesced into a distinct tradition. Given the diverse notions of ""Chinese"" identity evident during the cosmopolitan T'ang dynasty, during which China subsumed many different cultures and territories, I am also interested in exploring how a figure like Wǒnch'ǔk can be viewed as representing a more abstract notion of ""Sinitic"" identity. (Cho, introductory remarks, 173)",,"Cho, Eun-su. ""Wŏnch'ŭk's Place in the East Asian Buddhist Tradition."" In ''Currents and Countercurrents: Korean Influences on East Asian Buddhist Traditions'', edited by Robert E. Buswell Jr., 173–216. Honolulu: University of Hawai'i Press, 2005."
"Awakening of Faith in Mahāyāna",,,,Articles,"Chapters in a Book","The ''Awakening of Faith in Mahāyāna'' (''Dasheng qixinlun'') is one of the most influential philosophical texts in East Asian Buddhism. It is most important for developing the Indian Buddhist doctrine of an inherent potentiality for Buddhahood (''tathāgatagarbha'') into a monistic ontology based on the mind as the ultimate ground of all experience. Its most significant contribution to East Asian Buddhist thought is its formulation of the idea of original enlightenment (''benjue'', or in Japanese, ''hongaku''). ([https://www.rep.routledge.com/articles/thematic/awakening-of-faith-in-mahayana/v-1 Source Accessed June 3, 2020])",,"Gregory, Peter. ""Awakening of Faith in Mahāyāna."" In Vol. 2 of ''Routledge Encyclopedia of Philosophy'', edited by Edward Craig, 603–4. London: Routledge, 1998."
"Some Notes on the Early 'Bri-gung-pa Sgom-pa",,,Digital,Articles,"Chapters in a Book",,,"Sperling, Elliot. 1987. ""Some Notes on the Early 'Bri-gung-pa Sgom-pa."" In Silver on Lapis. Edited by Christopher Beckwith, pp. 33-53. Bloomington, IN: The Tibet Society."
"Thoṇ-mi Sambhota and His Grammatical Treatises",,,,Articles,"Journal Articles",,,"Miller, Roy Andrew. ""Thoṇ-mi Sambhota and His Grammatical Treatises."" In ''Journal of the American Oriental Society'' 83 (1963), 485–502."
"Mahāmudrā: The Quintessence of Mind and Meditation (Lobsang Lhalungpa)",,,,Articles,"Journal Articles",,,"Kapstein, Matthew. ""Mahāmudrā: The Quintessence of Mind and Meditation (Lobsang Lhalungpa)."" ''Journal of the International Association of Buddhist Studies'' 13, no. 1 (1990): 101–14."
"Ratnākaraśānti and Nāgārjuna",,,,Articles,"Journal Articles",,,"Takanori, Umino. ""Ratnākaraśānti and Nāgārjuna"". ''Journal of Indian and Buddhist Studies (Indogaku Bukkyogaku Kenkyu)'', vol. 34(1), (1985 ): 350-343."
"Two Bka’ ’gyur Works in Mahāmudrā Canons: The Ārya-ātajñāna-nāmamahāyāna-sūtra and the Anāvila-tantra-rāja",,,,Articles,"Journal Articles",,,"Jackson, Roger. ""Two Bka’ ’gyur Works in Mahāmudrā Canons: The Ārya-ātajñāna-nāmamahāyāna-sūtra and the Anāvila-tantra-rāja."" ''Journal of the International Association of Tibetan Studies'' 5 (2009): 1–24."
"The Strange Death of Pema the Demon Tamer",,,Digital,Articles,"Chapters in a Book","[Matthew Kapstein] discusses Tibetan esoteric traditions in which experiences of light and obscuration play prominent roles. The focal point here is the Great Perfection (''rdzogs-chen'') tradition of meditation, above all its teaching that some adepts who achieve the highest realization attain a ""rainbow body"" at death. When this takes place, the adept's physical remains dissolve into light and so make manifest the thoroughgoing transformation of the person that had been catalyzed by prior spiritual discipline. (Kapstein, preface, xii)",,"Kapstein, Matthew T. ""The Strange Death of Pema the Demon Tamer."" In ''The Presence of Light: Divine Radiance and Religious Experience'', edited by Matthew T. Kapstein, 119–156. Chicago: University of Chicago Press, 2004."
"Playing Both Ends Against the Middle: Buddhadharma, Buddhist Studies, and Me",,,,Articles,"Digital Publications","From a collection of ""Buddhist Studies memoirs"" published on H-Buddhism, a listserv for academics, by A. Charles Muller.",,"Jackson, Roger R. ""Playing Both Ends Against the Middle: Buddhadharma, Buddhist Studies, and Me."" ''H-Buddhism'' (blog). Last modified March 24, 2020. https://networks.h-net.org/node/6060/pages/6031574/jackson-roger-r"
"MADISON-Raising Buddhist Studies in the USA",,,Digital,Articles,"Digital Publications","From a collection of ""Buddhist Studies memoirs"" published on H-Buddhism, a listserv for academics. Anne recalls her person story and the influence of the town of Madison, Wisconsin on Buddhist Studies in North America.",,"Klein, Anne. ""Madison: Raising Buddhist Studies in the USA."" ''H-Buddhism'' (blog). Last modified March 28, 2019. https://networks.h-net.org/node/6060/pages/3942873/klein-anne"
"The Significant Leap from Writing to Print: Editorial Modification in the First Printed Edition of the Collected Works of Sgam po pa Bsod nams rin chen",,,,Articles,"Journal Articles",,,"Kragh, Ulrich T. ""The Significant Leap from Writing to Print: Editorial Modification in the First Printed Edition of the Collected Works of Sgam po pa Bsod nams rin chen"". ''Journal of the International Association of Tibetan Studies'' 7 (2013): 365–425."
"How Samsara Is Fabricated from the Ground of Being",,,"Physical and digital",Articles,"Chapters in a Book",,,"Lipman, Kennard, trans. ""How Samsara Is Fabricated from the Ground of Being."" Chapter One of The Wish-Fulfilling Treasury by Longchenpa. In ''Crystal Mirror'' 5, 344–364. Emeryville, CA: Dharma Publishing, 1977."
"BKa’ brgyud Treasure and rNying ma Revealer: The Sras mkhar ma of Mar pa Lo tsā ba",,,,Articles,"Journal Articles",,,"Ducher, Cécile. ""bKa’ brgyud Treasure and rNying ma Revealer: The Sras mkhar ma of Mar pa Lo tsā ba"". ''Revue d’Etudes Tibétaines'' 37 (2016): 98–126."
"Amalavijñānam und Alayavijñānam",,,None,Articles,"Chapters in a Book",,,"Frauwallner, Erich. ""Amalavijñānam und Alayavijñānam: Ein Beitrag zur Erkenntnislehre des Buddhismus."" ''Beiträge zur indischen Philologie und Altertumskunde: Walther Schubring zum 70. Geburtstag dargebracht'', edited by Gerhard Oberhammer and Ernst Steinkellner. ''Alt- und Neu-Indische Studien'' 7, 148-159. Hamburg: Cram, DeGruyter, 1951."
"An Inexhaustible Treasury of Song",,,Physical,Articles,"Chapters in a Book",,,"Kapstein, Matthew. ""An Inexhaustible Treasury of Song."" In ''Holy Madness: Portraits of Tantric Siddhas.'', edited by Rob Linrothe, 23–35. Chicago: Serindia, 2006."
"The Direct and Gradual Approaches of Zen Master Mahāyāna: Fragments of the Teachings of Moheyan",,,Physical,Articles,"Chapters in a Book",,,"Gómez, Luis. ""The Direct and Gradual Approaches of Zen Master Mahāyāna: Fragments of the Teachings of Moheyan.” In ''Studies in Ch’an and Hua-yen'', edited by Robert M. Gimello and Peter N. Gregory, 393–434. Honolulu: University of Hawai’i Press, 1983."
"Which bKra shis rnam rgyal Wrote the Renowned Tibetan Mahāmudrā Manual",,,None,Articles,"Chapters in a Book",,,"Jackson, David. ""Which bKra shis rnam rgyal Wrote the Renowned Tibetan Mahāmudrā Manual?” In ''Esoteric Buddhist Studies: Identity in Diversity: Proceedings of International Conference on Esoteric Buddhist Studies, Koyasan University, 5 Sept.–8 Sept. 2006'', 199–205. Koyasan: Executive Committee, ICEBS, 2011."
"A Thirteenth-Century Work on the Doha Lineage of Saraha",,,Physical,Articles,"Chapters in a Book",,,"Passavanti, Marco. ""A Thirteenth-Century Work on the Doha Lineage of Saraha"". In ''Contributions to Tibetan Buddhist Literature. PIATS 2006: Tibetan Studies: Proceedings of the Eleventh Seminar of the International Association for Tibetan Studies, Königswinter 2006'', edited by Orna Almogi, 435–88. Beiträge zur Zentralasienforschung 14. Halle (Saale): International Institute for Tibetan and Buddhist Studies, 2008."
"Bhāvaviveka’s Critique of Yogācāra Philosophy in Chapter XXV of the Prajñāpradīpa",,,None,Articles,"Chapters in a Book",,,"Eckel, Malcolm D. ""Bhāvaviveka’s Critique of Yogācāra Philosophy in Chapter XXV of the Prajñāpradīpa."" In ''Miscellanea Buddhica'', edited by Christian Lindtner, 24–75. Copenhagen: Akademisk Forlag, 1985."
"Tathāgatagarbha (Lecture Transcript)",,,Digital,Articles,"Digital Publications",,,"Zimmermann, Michael. Lecture transcript: ""Tathāgatagarbha."" Buddhism in Past and Present. Vol. No. 4, 235–247. University of Hamburg, Asia-Africa-Institute, Department for Indian and Tibetan Studies (Continuing Academic Education), 2000."
"On the Theory of Intrinsic Determination of Universal Concomitance in Buddhist Logic",,,,Articles,"Journal Articles",,,"Kajiyama, Y. ""On the Theory of Intrinsic Determination of Universal Concomitance in Buddhist Logic."" In ''The Journal of International Buddhist Studies'' 7 (1): 360–364. Lausanne: Dept. of Oriental Languages and Cultures, 1958."
"Padma Karpo on the Two Satyas",,,,Articles,"Journal Articles",,,"Broido, Michael. “Padma Karpo on the Two Satyas."" ''Journal of the International Association of Buddhist Studies'' 8, no. 2 (1985): 7-59."
"Logic and Dialectics in the Mādhyamikakārikās",,,,Articles,"Journal Articles",,,"Bugault, G. ""Logic and Dialectics in the Mādhyamikakārikās"". ''Journal of Indian Philosophy'' 11, no. 1(1983): 7-76."
"Notes on the Formation of Buddhist Sects and the Origins of Mahāyāna",,,None,Articles,"Chapters in a Book",,,"Bechert, Heinz. ""Notes on the Formation of Buddhist Sects and the Origins of Mahāyāna."" In ''German Scholars on India: Contributions to Indian Studies, Vol. 1'', edited by Max Müller, 6–18. Varanasi: Chowkhamba Sanskrit Series Office, 1973."
