,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Die Religionen Tibets und der Mongolei (Tucci and Heissig 1970)",,,,Books,"Translations,Scholarly Editions",,,"Tucci, Giuseppe and Walther Heissig.  ''Die Religionen Tibets und der Mongolei.'' Religionen der Menschheit, Bd. 20, Band 20. Stuttgart: Verlag W. Kohlhammer, 1970."
"Kum Nye (Tarthang 2007)",,,Physical,Books,"Contemporary Buddhist Writings",,"File:Kum Nye (Tarthang 2007)-front.jpg","Tarthang Tulku. Kum Nye: Tibetan Yoga. Berkeley: Dharma Publishing International, 2007."
"Suvarṇaprabhāsottama-Sūtra: Das Goldglanz-Sūtra - Vol. 2 (Nobel 1950)",,,Digital,Books,Dictionaries,,"File:Suvarṇaprabhāsottama-Sūtra Das Goldglanz-Sūtra Vol 2 Nobel 1950-front.jpg","Nobel, Johannes. ''Suvarṇaprabhāsottama-sūtra: Das Goldglanz-Sutra; ein Sanskrittext des Mahāyāna-Buddhismus. Wörterbuch Tibetisch-Deutsch-Sanskrit. Die Tibetischen Übersetzungen Mit Einem Wörterbuch''. Zweiter Band, ''Wörterbuch Tibetisch-Deutsch-Sanskrit''. Leiden: E. J. Brill, 1950."
"Calm Breath, Calm Mind (Losar 2022)",,,Physical,Books,"Edited Dharma Teaching,Contemporary Buddhist Writings,Transcriptions","Over millennia, many Eastern traditions have developed practices that use the powerful healing energy of breath to treat physical, emotional, and mental problems. In Chinese, this energy is called chi; in Sanskrit it is called prana; and in Tibetan it is called lung.

Lung is life-giving energy that moves through our bodies. A lack or imbalance of lung can create illnesses of body and mind or cause emotional struggles such as confusion, anger, and sadness. In this book Geshe YongDong Losar, a scholar and monk in the ancient Bön tradition of Tibet, guides us through time-tested practices to help balance our lung. His deep knowledge—garnered through years of study and practice—renders the practices simple and achievable, creating a clear path for us toward greater calmness, strength, and clarity. [https://wisdomexperience.org/product/calm-breath-calm-mind/ (Source: Wisdom Publications)]","File:Calm Breath, Calm Mind (Losar 2022)-front.jpg","Losar, YongDong Geshe. ''Calm Breath, Calm Mind: A Guide to the Healing Power of Breath.'' Somerville, MA: Wisdom Publications, 2022."
"Reality and Wisdom (Tseten 2023)",,,Physical,Books,"Contemporary Buddhist Writings","Written in a warm and accessible style by one of today’s most respected Tibetan Buddhist masters, Reality and Wisdom leads the reader on a journey of discovery beginning with the very first teachings of the Buddha and into the profound experience of emptiness. 

The first section of the book explores the bedrock Buddhist teachings of the four noble truths—insights into freedom from suffering from craving—which underpin all schools of Buddhism. Lama Migmar presents and explores these foundational Buddhist truths with humor and insight, explaining how, from a Mahayana Buddhist perspective, these truths serve as crucial supports for cultivating the transformative wisdom of emptiness.

In the book’s second half, Lama Migmar illuminates the terse and enigmatic lines of the Heart Sutra, perhaps the most studied and revered of all Mahayana Buddhist scriptures. The Heart Sutra presents the reader with a vision of reality as it is perceived by a buddha, a vision underpinned by and infused with the radical flexibility and possibility of emptiness and the engagement and responsiveness of profound compassion. 

The clarity, warmth, and vibrancy of Lama Migmar’s writing combined with the comprehensiveness and detail of his presentations of key Buddhist teachings make this book a valuable resource for a range of readers, from beginners to more advanced practitioners seeking to deepen their practice. [https://wisdomexperience.org/product/reality-and-wisdom/ (Source: Wisdom Publications)]","File:Reality and Wisdom (Tseten 2023)-front.jpg","Tseten, Migmar. ''Reality and Wisdom: Exploring the Buddha's Four Noble Truths and the Heart Sutra.'' New York: Wisdom Publications, 2023."
"Digital Dharma (Yachin and Fischman 2022)",,,Physical,Books,"Art Books","This is the epic story of an international rescue effort to preserve a culture’s literary history.

Originally a Mormon from Utah, E. Gene Smith, founder of the Buddhist Digital Resource Center, became the unlikely mastermind behind an international effort to rescue, preserve, digitize, and provide free access to the vast Tibetan Buddhist canon, many volumes of which had been lost or destroyed during China’s Cultural Revolution.  

Digital Dharma is a stunning visual experience offering a behind-the-scenes look into this unprecedented mission. Through hundreds of photographs taken during Smith’s trip to deliver drives containing the digitized volumes to remote monasteries in South Asia, you’ll gain extraordinary and intimate access to life inside Buddhist monasteries, to the rituals of Tibetan Buddhism, and to the insights of some of the world’s leading lamas and lineage holders. Throughout the journey, you’ll meet monks, local publishers, scholars, and dignitaries involved in the preservation movement to which Smith dedicated his life. With the accompanying historical and cultural background, you’ll develop a deeper and more personal understanding of Tibetan Buddhism and of the achievement of preserving and disseminating its sacred canon.

Gene Smith’s legacy lives on in the organization he founded in 1999, the Buddhist Digital Resource Center. BDRC’s founding mission was to digitally preserve the entirety of Tibetan Buddhist literature in order to secure it from destruction. In 2015, it expanded its mission to include all Buddhist traditions. More than twenty years later, BDRC has digitized and archived millions of pages of Tibetan, Pali, Sanskrit, Chinese, Khmer and Newari literature. BDRC is dedicated to seeking out, preserving, documenting, and disseminating Buddhist literature. With its text preservation programs, free online library, digital tools for researchers, and hard drive distribution programs, BDRC provides lamas, scholars, translators, Buddhist practitioners, and the general public with access to an unparalleled collection of Buddhist texts. [https://wisdomexperience.org/product/digital-dharma/ (Source: Wisdom Publications)]","File:Digital Dharma (Yachin and Fischman 2022)-front.jpg","Yachin, Dafna Zahavi and Arthur M. Fischman. ''Digital Dharma: Rediscovering Wisdom.'' Somerville, MA; Wisdom Publications, 2022."
"Making Sense of Mind Only (Waldron 2023)",,,Physical,Books,"Contemporary Buddhist Writings","This survey of the Yogācāra school of Indian Buddhism makes its key texts and ideas accessible and relevant through engaging, contemporary examples. It interprets Yogācāra Buddhism as a coherent system of ideas and practices in relation to the path to liberation.

Mahāyāna Buddhism arose in classical India and flourished in China, Tibet, Korea, Vietnam, and Japan. While one of its major Indian schools, the Middle Way (Madhyamaka) focuses on the concept of emptiness—that all phenomena lack their own essence—the Yoga Practitioners school (Yogācāra) focuses on the cognitive processes whereby we impute such essences. 

Through everyday examples and analogues in cognitive science, author William Waldron makes Yogācāra’s core teachings—the three turnings of the Dharma-wheel, the three-nature theory, the store-house consciousness, and the idea of mere perception—accessible to a general audience. Countering the common view of Yogācāra as a form of idealism, he treats Yogācāra Buddhism as a coherent system of ideas and practices on its own terms, with dependent arising its guiding principle. He first examines early Buddhist texts that show how our affective and cognitive processes shape the way objects and worlds appear to us, and how we erroneously grasp onto them as essentially real—perpetuating the engrained habits that bind us to saṃsāra. 

After analyzing the early Madhyamaka critique of essences, he then examines how Yogācāra texts, such as the Saṃdhinirmocana Sūtra and Stages of Yogic Practice, build upon these earlier ideas to argue that our constructive processes also occur unconsciously. Not only are we collectively, yet mostly unknowingly, constructing our shared realities—our cultural worlds—they are also mediated through the store-house consciousness (ālaya-vijñāna)—functioning as a kind of “cultural unconscious.” Next, Vasubandhu’s Twenty Verses argues that we can learn to recognize such objects and worlds as “mere perceptions” (vijñāpti-mātra) and thereby abandon our enchantment with the products of our own cognitive processes. The author walks us through the Mahāyāna path to this transformation as gracefully laid out in Maitreya’s Distinguishing Phenomena from their Ultimate Nature. Finally, he considers how Yogācāra perspectives inspire us to rethink religion in our scientific and pluralistic age. [https://wisdomexperience.org/product/making-sense-of-mind-only/ (Source: Wisdom Publications)]","File:Making Sense of Mind Only (Waldron 2023)-front.jpg","Waldron, William S. ''Making Sense of Mind Only: Why Yogacara Buddhism Matters.'' New York: Wisdom Publications, 2023."
"The Buddhist and the Ethicist (Singer and Chao-Hwei 2023)",,,Physical,Books,"Contemporary Buddhist Writings","An unlikely duo—Professor Peter Singer, a preeminent philosopher and professor of bioethics, and Venerable Shih Chao-Hwei, a Taiwanese Buddhist monastic and social activist—join forces to talk ethics in lively conversations that cross oceans, overcome language barriers, and bridge philosophies. The eye-opening dialogues collected here share unique perspectives on contemporary issues like animal welfare, gender equality, the death penalty, and more. Together, these two deep thinkers explore the foundation of ethics and key Buddhist concepts, and ultimately reveal how we can all move toward making the world a better place. [https://www.shambhala.com/the-buddhist-and-the-ethicist.html (Source: Shambhala Publications)]","File:The Buddhist and the Ethicist (Singer and Chao-Hwei 2023)-front.jpg","Singer, Peter, and Shih Chao-Hwei. ''The Buddhist and the Ethicist: Conversations on Effective Altruism, Engaged Buddhism, and How to Build a Better World.'' Boulder: Shambhala Publications, 2023."
"Buddhist Mahayana Texts (Cowell nd)",,,Digital,Books,Translations,,"File:Buddhism Mahayana Texts (Cowell nd)-front.jpg","Cowell, Edward B., F. Max Müller, and Junjirō Takakusu, trans. ''Buddhist Mahayana Texts''. Sacred Books of the East 49. np: Desolution, nd."
"Dharmakīrti's Pramāṇaviniścayaḥ (Vetter 1966)",,,Digital,Books,"Academic Publications,Translations,Scholarly Editions",,"File:Dharmakirti Pramanavinischayah (Vetter 1966)-front.jpg","Vetter, Tilmann. ''Dharmakīrti's Pramāṇaviniścayaḥ: 1. Kapitel: Pratyakṣam - Einleitung, Text der tibetischen Übersetzung, Sanskrifragmente, deutsch Übersetzung.'' Philosophische-Historische Klasse Vol. 250, No. 3. Veröffentlichungen der Kommission für Sprachen und Kulturen Süd- und Ostasiens, Vol. 3. Vienna, Austria: Österreichischen Akademie der Wissenschaften, 1966."
"Nyāyabindu (Stcherbatsky 1992)",,,Digital,Books,"Academic Publications",,"File:Nyayabindu (Stcherbatsky 1992)-front.jpg","Stcherbatsky, Theodor. ''Nyayabindu. Буддiйскiй учебникъ логики Сочиненiе Дхармакирти И толкованiе на него Nyayabindutika.'' Delhi, India: Motilal Banarsidass, 1992."
"Buddhist Himālaya (Snellgrove 1957)",,,Digital,Books,"Academic Publications",,"File:Buddhist Himalaya (Snellgrove 1957)-front.jpg","Snellgrove, David L. ''Buddhist Himālaya: Travels and Studies in Quest of the Origins and Nature of Tibetan Religion''. Oxford, England: Bruno Cassirer, 1957."
"Carminis Indici -vimalapraçnottararatnamâla- Versio Tibetica (Schiefner 1858)",,,Digital,Books,"Academic Publications",,"File:Carminis Indici -vimalapracnottararatnamala- Versio Tibetica-front.jpg","Schiefner, Antonio. ''Carminis Indici ""vimalapraçnottararatnamâla"" Versio Tibetica.'' Academiae Jenensi Saecularia Tertia. Petrograd: Typis Academicis, 1858."
"A Cultural History of Tibet (Snellgrove and Richardson 2003)",,,Digital,Books,"Academic Publications","This revised edition of the classic work on the rapidly vanishing civilization of Tibet traces the evolution of Tibetan culture from its origins to Tibet's fall to the Chinese Communists in 1959 and the subsequent relocation of Tibetan culture and many Tibetan people. The authors illuminate the many facets of Tibetan culture, including the geography of Tibet, religion, artistic and literary development, and contemporary Tibetan politics. In discussing the history of this rich Central Asian civilization, they draw parallels with developments in historical Western Europe, as well as detail the assimilation of cultural influences from India and China. The text is illustrated with many rare photographs depicting the art, architecture, secular and sacred objects of Tibet. David Snellgrove, Ph.D., D.Litt., was Professor of Tibetan Studies at the University of London. He is a fellow of the British Academy and author of numerous books and articles on Himalayan and Southeast Asian civilizations. Since 1995 he has divided his time between homes in northern Italy and Cambodia. Hugh Richardson was in the civil and foreign services in India and was the last British/Indian Representative in Tibet (until 1950). He taught Tibetan history and language in the US and Europe, and was the author of Tibet and its History. His recent passing is eloquently eulogized in the preface of this edition. ([https://www.amazon.com/Cultural-History-Tibet-Hugh-Richardson/dp/1570621020 Source Accessed Feb 2, 2024])","File:Cultural History of Tibet (2003)-front.jpg","Snellgrove, David, and Hugh Richardson.'' A Cultural History of Tibet.'' Bangkok, Thailand: Orchid Press, 2003."
"Terminologie der Frühen Philosophischen Scholastik in Indien - Vol. 3 (Oberhammer 2006)",,,Digital,Books,"Academic Publications",,"File:Terminologie der Fruhen Philosophischen Scholastik in Indien - Vol 3 2006-front.jpg","Oberhammer, Gerhard. ''Terminologie der Frühen Philosophischen Scholastik in Indien: Ein Begriffswörterbuch zur altindischen Dialektik, Erkenntnislehre und Methodologie - Volume 3: Pra-H.'' Philosophisch-Historische Klasse Denkschriften 343. Beiträge zur Kultur- und Geistesgeschichte Asiens 49. Vienna, Austria: Verlag der Österreichischen Akademie der Wissenschaften, 2006."
"Terminologie der Frühen Philosophischen Scholastik in Indien - Vol. 2 (Oberhammer 1996)",,,Digital,Books,"Academic Publications",,"File:Terminologie der Fruhen Philosophischen Scholastik in Indien - Vol 2 1996-front.jpg","Oberhammer, Gerhard. ''Terminologie der Frühen Philosophischen Scholastik in Indien: Ein Begriffswörterbuch zur altindischen Dialektik, Erkenntnislehre und Methodologie - Volume 2: U-Pū.'' Philosophisch-Historische Klasse Denkschriften 248. Beiträge zur Kultur- und Geistesgeschichte Asiens 17. Vienna, Austria: Verlag der Österreichischen Akademie der Wissenschaften, 1996."
"Terminologie der Frühen Philosophischen Scholastik in Indien - Vol. 1 (Oberhammer 1991)",,,Digital,Books,"Academic Publications",,"File:Terminologie der Fruhen Philosophischen Scholastik in Indien - Vol 1 1991-front.jpg","Oberhammer, Gerhard. ''Terminologie der Frühen Philosophischen Scholastik in Indien: Ein Begriffswörterbuch zur altindischen Dialektik, Erkenntnislehre und Methodologie - Volume 1: A-I.'' Philosophisch-Historische Klasse Denkschriften 223. Beiträge zur Kultur- und Geistesgeschichte Asiens 9. Vienna, Austria: Verlag der Österreichischen Akademie der Wissenschaften, 1991."
"The Ancient Palm-Leaves (Muller 1884)",,,Digital,Books,"Academic Publications",,"File:Ancient Palm Leaves (Muller 1884)-front.jpg","Müller, Max and Bunyiu Nanjio, eds. ''The Ancient Palm-Leaves Containing the Pragñâ-Pâramitâ-Hridaya-Sûtra and the Ushnîsha-Vigaya-Dhâranî.'' Anecdota Oxoniensia: Texts, Document, and Extracts chiefly from Manuscripts in the Bodleian and other Oxford Libraries - Aryan Series, Vol. 1, Part 3. Oxford, England: Clarendon Press, 1884."
"Sukhâvatî-vyûha: description of Sukhâvatî (Müller and Nanjio 1883)",,,Digital,Books,"Academic Publications",,"File:Sukhavativyuha (Muller 1883)-front.jpg","Müller, Max and Bunyiu Nanjio, eds. ''Sukhâvatî-vyûha: Description of Sukhâvatî - The Land of Bliss.'' Anecdota Oxoniensia: Texts, Document, and Extracts chiefly from Manuscripts in the Bodleian and other Oxford Libraries - Aryan Series, Vol. 1, Part 2.  Oxford, England: Clarendon Press, 1883."
"Geschichte der Indischen Philosophie (Ruben 1954)",,,Digital,Books,"Academic Publications",,"File:Geschichte der Indischen Philosophie (Ruben 1954)-front.jpg","Ruben, Walter. ''Geschichte der Indischen Philosophie.'' Berlin: Deutscher Verlag der Wissenschaften, 1954."
"Le Tibet Révolté (Bacot 1912)",,,Digital,Books,"Academic Publications",,"File:Le Tibet Revolte (Bacot-1912)-front.jpg","Bacot, Jacques. ''Le Tibet Révolté: Vers Népémakö, la Terre promise des Tibétains''. Paris: Librairie Hachette et Cie, 1912."
"Profusion de la vaste sphere",,,,Books,"Academic Publications","L'oeuvre de Klong chen rab 'byams (alias Klong chen pa) a laisse une profonde empreinte dans la culture tibetaine, non seulement en raison de ses qualites proprement philosophiques, mais encore gryce ... sa dimension spirituelle et du fait aussi ... son ecriture poetique, dont les couleurs la mettent ... part de la grande masse de la grisaille scolastique bouddhique. S'inscrivant principalement dans le courant spirituel de la Grande Completude (rDzogs chen) de l'ecole dite Ancienne (rNying ma), il ne s'en est pas moins applique ... realiser une synthese generale des doctrines et traditions bouddhiques connues au Tibet ... son epoque. Dans ce livre, Stephane Arguillere a reconstitue, ... partir de la plupart des sources disponibles, ce que l'on pouvait savoir de la vie de cet auteur; il s'est essaye ... etablir un catalogue fiable de ses oeuvres authentiques et ... proposer une interpretation philosophique generale de sa pensee. Le volume s'acheve sur la traduction francaise de quelques chapitres d'une oeuvre majeure de la fin de la vie de Klong chen rab 'byams, illustrant le style tres particulier de cet auteur.","File:Profusion de la vaste sphere-front.jpg","Arguillère, Stéphane. Profusion de la vaste sphere: Kong-chen rab-*byams (Tibet, 1308-1364). Sa vie, son oeuvre, sa doctrine. Leuven: Peeters Publishers, 2007."
"The Great Chariot by Longchenpa: A Commentary by Lama Ugyen Shenpen - Chapters 11, 12, 13, 14",,,,Books,"Translations,Edited Dharma Teaching,Unpublished",,,"Ives Waldo, Trans. ''The Great Chariot by Longchenpa: A Commentary by Lama Ugyen Shenpen'' - Chapters 11, 12, 13, 14. Unpublished Manuscript."
"The Great Chariot by Longchenpa: A Commentary by Lama Ugyen Shenpen - Chapters 4,5",,,,Books,"Translations,Edited Dharma Teaching,Unpublished",,,"Ives Waldo, Trans. ''The Great Chariot by Longchenpa: A Commentary by Lama Ugyen Shenpen''  - Chapters 4,5. Unpublished Manuscript."
"The Great Chariot by Longchenpa: A Commentary by Lama Ugyen Shenpen - Introduction - Chapters 1, 2, 3",,,,Books,"Edited Dharma Teaching,Unpublished,Translations",,,"Ives Waldo, Trans. ''The Great Chariot by Longchenpa: A Commentary by Lama Ugyen Shenpen'' - Introduction - Chapters 1, 2, 3. Unpublished Manuscript."
"The Hevajra Tantra - Vol. 2 (Snellgrove 1959)",,,Digital,Books,Translations,,"File:Hevajra Tantra Vol. 2 (Snellgrove 1959)-front.jpg","Snellgrove, D. L. ''The Hevajra Tantra: A Critical Study''. Part 2, ''Sanskrit and Tibetan Texts''. London Oriental Series 6, pt. 2. London: Oxford University Press, 1959."
"The Hevajra Tantra - Vol. 1 (Snellgrove 1959)",,,Digital,Books,Translations,"In this groundbreaking work, the author presents a full translation of, and commentary on, the ''Hevajra'' tantra, providing not only deep insight into arguably the most important surviving tantric Buddhist text but also placing the entire corpus of such works into a more accurate context.<br>
      Snellgrove presents the ''Hevajra'' tantra, and tantric texts of this class, not as degenerate products of a faith at the time in terminal decline in India—as has often beeb claimed by puritanical scholars—but rather as a wholly legitimate expression of esoteric ritual and meditative practice developed as a natural evolution within the ''madhyamaka'' tradition.<br>      While based primarily on Nepalese manuscript editions of the text, Snellgrove makes extensive reference to the Tibetan translation as well as to extant Indian commentaries. The first half of the work comprises an introduction and the actual translation with detailed annotations, while the second consists of the Romanized original Sanskrit and Tibetan texts and an extensive glossary. (Source: Back Cover of 1976 Reprint)","File:Hevajra Tantra Vol. 1 (Snellgrove 1959)-front.jpg","Snellgrove, D. L., trans. ''The Hevajra Tantra: A Critical Study''. Part 1, ''Introduction and Translation''. London Oriental Series 6, pt. 1. London: Oxford University Press, 1959."
"The Mahāvastu - Vol. 1 (Jones 1987)",,,Digital,Books,"Translations,Academic Publications",,"File:The Mahavastu Vol 1 1987-front.jpg","Jones, J. J., trans. ''The Mahāvastu''. Vol. 1. Sacred Books of the Buddhists 16. London: The Pāli Text Society, 1987."
"The Fourteenth Dalai Lama's Stages of the Path - Vol. 2 (Dalai Lama, 14th 2023)",,,Physical,Books,"Contemporary Buddhist Writings","Central to Buddhism is knowing our own minds. Until we do, we are driven by unconscious, often destructive desire and aversion. We couldn’t have a better guide for inner transformation than the Dalai Lama.

The Fourteenth Dalai Lama’s Stages of the Path, Volume 2: An Annotated Commentary on the Fifth Dalai Lama’s Words of Mañjuśrī is the second volume of the Dalai Lama’s outline of Buddhist theory and practice. 

Having introduced Buddhist ideas in the context of modern society in Volume 1, the Dalai Lama turns here to a traditional presentation of the complete path to enlightenment, from developing faith in the Dharma to attaining the highest wisdom. This book, compiled by the revered Tibetan lama Dagyab Rinpoché, comments on the Fifth Dalai Lama’s stages of the path titled Oral Transmission of Mañjuśrī. The volume will appeal to all readers interested in the Dalai Lama’s works, both those new to Buddhism and those looking to deepen their understanding of the Tibetan presentation of the Buddhist path. [https://wisdomexperience.org/product/the-fourteenth-dalai-lamas-stages-of-the-path-volume-2/ (Source: Wisdom Publications)]","File:The Fourteenth Dalai Lama's Stages of the Path - Vol. 2 (Dalai Lama, 14th 2023)-front.jpg","Dalai Lama, 14th. ''The Fourteenth Dalai Lama's Stages of the Path, Volume 2 : An Annotated Commentary on the Fifth Dalai Lama’s Oral Transmission of Mañjuśrī.'' Translated by Sophie McGrath.  New York: Wisdom Publications, 2022."
"Beyond Dialogue (Cobb 1998)",,,Physical,Books,"Contemporary Buddhist Writings","Christian Reflection about other religions has often misinterpreted the truth of the other Ways. The Roman Catholic Church and the World Council of churches stress that Christians can gain an appreciative understanding of other traditions only through meaningful dialogue with believers of other faiths.
This book, however, emphasizes the need for Christians to go beyond dialogue, to reach for a mutual transformation of Christianity and other religions. By way of example, the author explores with originality the Christian encounter with Mahayana Buddhism. 

He offers an original view of how Christianity and Buddhism can appropriately transform one another when both partners are truly respected as equal. Both contributing, both benefiting. John Cobb boldly challenges us ""to hear in an authentic way the truth which the other has to teach us"" and to be transformed by that truth. [https://wipfandstock.com/9781579101428/beyond-dialogue/ (Source: WIPF and Stock)]","File:Beyond Dialogue (Cobb 1998)-front.jpg","Cobb, John B. ''Beyond Dialogue: Toward a Mutual transformation of Christianity and Buddhism.'' Eugene, OR: WIPF and Stock Publishers, 1998."
"Kleine Schriften - Vol. 2 (Franke 1978)",,,Digital,Books,"Academic Publications,Festschrifts",,,"Franke, Rudolf Otto. ''Kleine Schriften - Teil 2.'' Glasenapp-Stiftung 17, 2. Wiesbaden: Frans Steiner Verlag, 1978."
"Kleine Schriften - Vol. 1 (Franke 1978)",,,Digital,Books,"Academic Publications,Festschrifts",,,"Franke, Rudolf Otto. ''Kleine Schriften - Teil 1.'' Glasenapp-Stiftung 17, 1. Wiesbaden: Frans Steiner Verlag, 1978."
"Madhyānta-Vibhanga (Stcherbatsky 1936)",,,Digital,Books,Translations,"Preface:

The Vijñānavāda school of Buddhism represents the latest and final form of that religion, the form in which, after having transformed India's national philosophy and leaving its native Indian soil, it spread over almost the whole of the Asiatic continent up to Japan in the East and Asia Minor in the West where it amalgamated with gnosticism. The Madhyānta-vibhanga-šāstra (or sūtra) of Maitreya-Asaňga with its commentaries, the bhāşya of Vasubandhu and the ţīkā of Sthiramati, belong to the most fundamental works of this Vijñānavāda (alias Yogācāra, Vijñapti-mātratā or Cittamātratā) school of Northern Buddhism.

The till now unique MS of its Sanscrit original has had the curious fate of having been discovered twice. The story of this double discovery and of the double text-edition which followed has been very pointedly narrated by the illustrious first discoverer, the much regretted late Prof. Sylvain Lévi. In his preface to the second (which really was the first) edition he inter alia writes: “il est fâcheux que l'édition concurrente, publiée en 1932 ne fasse pas mention (de l'autre édition) dans sa préface”. It seems that I have not been the only victim of this strange reticence. It is only much later that owing to the kind attention of Prof. L. de La Vallée Poussin and Prof. E. Lamotte I became aware of the second edition.

As soon as Prof. G. Tucci's edition reached me I started on the work of translating this important text for the Bibliotheca Buddhica series whose publication was going to be resumed. Unfortunately I had no inkling of the existence of the other edition. My pupil, the late Dr E. Obermiller published a review of Prof. G. Tucci and V. Bhattacharya's edition in which he suggested some corrections of those parts of the published text which represented retranslations from the Tibetan to fill up the lacunae of the Sanscrit MS. He also did not suspect the existence of the other edition which made some of his critical remarks superfluous.

My English version, besides the kārika's of Maitreya-Asaňga, contains a translation of Vasubandhu's bhāşya in full as well as of the ţīkā of Sthiramati. For Vasubandhu I have made use of a very correct block-print executed in the printing office of the Aga monastery in Transbaikalia, its folios are marked in my translation by figures preceded by the letter V. The other figures in margin refer to the pages and lines in Prof. Tucci and V. Bhattacharya's edition. I am sorry I could consider Prof. S. Yamaguchi's text, as far as the first part is concerned, only in the notes. The division in chapters and sections, as well as their titles, are added by me.

It is a great pleasure for me to express my gratitude to my young friend Prof. A. Vostrikov, PhD with whom I discussed several hard passages of the text and to whom I am indebted for many valuable suggestions.

An analysis of the philosophy of this treatise and an appreciation of its value will be contained in a following volume of the Bibliotheca Buddhica series. ([http://www.orientalstudies.ru/rus/index.php?option=com_publications&Itemid=75&pub=1067 Source Accessed Jan 22, 2024])","File:Madhyanta-Vibhanga 1936-front.jpg","Stcherbatsky, Theodore, trans. ''Madhyānta-Vibhanga: Discourse on Discrimination between Middle and Extremes''. Ascribed to Bodhisattva Maitreya and commented by Vasubandhu and Sthiramati. Bibliotheca Buddhica 30. Moscow: Academy of Sciences of USSR Press, 1936."
"Madhyānta-Vibhanga (Stcherbatsky 1970)",,,Digital,Books,Translations,"Preface:

The Vijñānavāda school of Buddhism represents the latest and final form of that religion, the form in which, after having transformed India's national philosophy and leaving its native Indian soil, it spread over almost the whole of the Asiatic continent up to Japan in the East and Asia Minor in the West where it amalgamated with gnosticism. The Madhyānta-vibhanga-šāstra (or sūtra) of Maitreya-Asaňga with its commentaries, the bhāşya of Vasubandhu and the ţīkā of Sthiramati, belong to the most fundamental works of this Vijñānavāda (alias Yogācāra, Vijñapti-mātratā or Cittamātratā) school of Northern Buddhism.

The till now unique MS of its Sanscrit original has had the curious fate of having been discovered twice. The story of this double discovery and of the double text-edition which followed has been very pointedly narrated by the illustrious first discoverer, the much regretted late Prof. Sylvain Lévi. In his preface to the second (which really was the first) edition he inter alia writes: “il est fâcheux que l'édition concurrente, publiée en 1932 ne fasse pas mention (de l'autre édition) dans sa préface”. It seems that I have not been the only victim of this strange reticence. It is only much later that owing to the kind attention of Prof. L. de La Vallée Poussin and Prof. E. Lamotte I became aware of the second edition.

As soon as Prof. G. Tucci's edition reached me I started on the work of translating this important text for the Bibliotheca Buddhica series whose publication was going to be resumed. Unfortunately I had no inkling of the existence of the other edition. My pupil, the late Dr E. Obermiller published a review of Prof. G. Tucci and V. Bhattacharya's edition in which he suggested some corrections of those parts of the published text which represented retranslations from the Tibetan to fill up the lacunae of the Sanscrit MS. He also did not suspect the existence of the other edition which made some of his critical remarks superfluous.

My English version, besides the kārika's of Maitreya-Asaňga, contains a translation of Vasubandhu's bhāşya in full as well as of the ţīkā of Sthiramati. For Vasubandhu I have made use of a very correct block-print executed in the printing office of the Aga monastery in Transbaikalia, its folios are marked in my translation by figures preceded by the letter V. The other figures in margin refer to the pages and lines in Prof. Tucci and V. Bhattacharya's edition. I am sorry I could consider Prof. S. Yamaguchi's text, as far as the first part is concerned, only in the notes. The division in chapters and sections, as well as their titles, are added by me.

It is a great pleasure for me to express my gratitude to my young friend Prof. A. Vostrikov, PhD with whom I discussed several hard passages of the text and to whom I am indebted for many valuable suggestions.

An analysis of the philosophy of this treatise and an appreciation of its value will be contained in a following volume of the Bibliotheca Buddhica series. ([http://www.orientalstudies.ru/rus/index.php?option=com_publications&Itemid=75&pub=1067 Source Accessed Jan 22, 2024])","File:Madhyanta-Vibhanga 1970-front.jpg","Stcherbatsky, Theodore, trans. ''Madhyānta-Vibhanga: Discourse on Discrimination between Middle and Extremes.'' Ascribed to Bodhisattva Maitreya and commented by Vasubandhu and Sthiramati. Bibliotheca Buddhica 30. Osnabrück, Germany: Biblio Verlag, 1970."
