,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,Periodical,Volumenumber,Pubdate,Pagenumbers
"A Guide to the Bodhisattva Way of Life (Bodhicaryāvatāra)-Review by Cantwell",,"Review of A Guide to the Bodhisattva Way of Life (Bodhicaryāvatāra), by Śāntideva, translated by Vesna Wallace and B. Alan Wallace",,"16 April 2021 19:23:32","File:Cantwell Cathy 1999 Review of A Guide to the Bodhisattva Way of Life (Bodhicaryāvatāra) by Śāntideva translated by Vesna Wallace and B. Alan Wallace The Tibet Journal.pdf",,,"Tibet Journal",24,1999,
"Śāntideva, il Bodhicaryāvatāra e le kārikā del Śikṣāsamuccaya-Review by Pāsādika",,"Review of ''Śāntideva, il Bodhicaryāvatāra e le kārikā del Śikṣāsamuccaya'', by Amalia Pezzali",,"16 April 2021 19:00:35","File:Pāsādika Bhikkhu 1983 Review of Śāntideva il Bodhicaryāvatāra e le kārikā del Śikṣāsamuccaya by Amalia Pezzali The Tibet Journal.pdf",,,"Tibet Journal",8,1983,
"Self-Protection through Mindfulness, Śāntideva",,"Self-Protection through Mindfulness, Śāntideva",,"15 April 2021 18:01:25","File:Bucknell Rod and Chris Kang 1997 Self-Protection through Mindfulness Śāntideva Curzon Press.pdf","Bucknell, R.,Kang, C.",,,,1997,
"Śāntideva and an Ethic of Radical Compassion",,"Śāntideva and an Ethic of Radical Compassion",,"15 April 2021 15:28:25","File:Heim Maria 2020 Śāntideva and an Ethic of Radical Compassion Cambridge University Press.pdf",,,,,2020,
"Śāntideva's Impartialist Ethics",,"Śāntideva's Impartialist Ethics",,"14 April 2021 23:52:25","File:Goodman Charles 2017 Śāntideva's Impartialist Ethics Oxford University Press.pdf",,,,,2017,
"The Ethics of Śaṅkara and Śāntideva-Review by Javanaud",,"Review of The Ethics of Śaṅkara and Śāntideva: A Selfless Response to an Illusory World, by Warren Lee Todd.",,"14 April 2021 22:23:44",,,,"Journal of Hindu Studies",9,2016,
"A Role for Primordial Wisdom in the Buddhist Free Will Controversy",,"A Role for Primordial Wisdom in the Buddhist Free Will Controversy",,"14 April 2021 21:16:56","File:Friquegnon Marie 2018 A Role for Primordial Wisdom in the Buddhist Free Will Controversy Journal of Buddhist Ethics.pdf",,,"Journal of Buddhist Ethics",,2018,
"Moral Theory in Śāntideva's Śikṣāsamuccaya-Review by Osto",,"Review of Moral Theory in Śāntideva's Śikṣāsamuccaya: Cultivating the Fruits of Virtue, by Barbra R. Clayton",,"14 April 2021 20:33:07","File:Osto Douglas 2008 Review of Moral Theory in Śāntideva's Śikṣāsamuccaya Cultivating the Fruits of Virtue by Barbra R. Clayton Journal of Buddhist Ethics.pdf",,,"Journal of Buddhist Ethics",15,2008,
"Compassion in Schopenhauer and Śāntideva",,"Compassion in Schopenhauer and Śāntideva",,"14 April 2021 20:11:40","File:Hutton Kenneth 2014 Compassion in Schopenhauer and Śāntideva Journal of Buddhist Ethics.pdf",,,"Journal of Buddhist Ethics",21,2014,
"The Ethics of Śaṅkara and Śāntideva-Review by O'Leary",,"Review of The Ethics of Śaṅkara and Śāntideva: A Selfless Response to an Illusory World, by Warren Lee Todd.",,"14 April 2021 19:44:17","File:O'Leary Joseph S 2016 Review of The Ethics of Śaṅkara and Śāntideva A Selfless Response to an Illusory World by Warren Lee Todd Journal of Buddhist Ethics.pdf",,,"Journal of Buddhist Ethics",23,2016,
"Readings of Śāntideva's Guide to Bodhisattva Practice-Review by Harris",,"Review of Readings of Śāntideva's Guide to Bodhisattva Practice, edited by Jonathan C. Gold and Douglas S. Duckworth",,"14 April 2021 18:59:19","File:Harris Stephen 2020 Review of Readings of Śāntideva's Guide to Bodhisattva Practice edited by Jonathan C. Gold and Douglas S. Duckworth Journal of Buddhist Ethics.pdf",,,"Journal of Buddhist Ethics",27,2020,
"A Manuscript on the sTag lung pa Genealogy",,"A Manuscript on the sTag lung pa Genealogy",,"14 April 2021 18:56:07",,,,,,1994,
"The Compassionate Gift of Vice: Śāntideva on Gifts, Altruism, and Poverty",,"The Compassionate Gift of Vice: Śāntideva on Gifts, Altruism, and Poverty",,"14 April 2021 18:39:06","File:Lele Amod 2013 The Compassionate Gift of Vice Śāntideva on Gifts Altruism and Poverty Journal of Buddhist Ethics.pdf",,,"Journal of Buddhist Ethics",20,2013,
"Suffering Made Sufferable: Śāntideva, Dzongkaba, and Modern Therapeutic Approaches to Suffering's Silver Lining",,,,"14 April 2021 18:09:53","File:Cozort Daniel 2013 Suffering Made Sufferable Sāntideva Dzongkaba and Modern Therapeutic Approaches to Suffering's Silver Lining Journal of Buddhist Ethics.pdf",,,"Journal of Buddhist Ethics",20,2013,
"Why War? Why Not Peace? Santideva's Answer to Einstein's Famous Question to Freud",,"Why War? Why Not Peace? Santideva's Answer to Einstein's Famous Question to Freud",,"14 April 2021 17:08:53","File:Shapiro Sue 2009 Why War? Why Not Peace? Santideva's Answer to Einstein's Famous Question to Freud Studies in Gender and Sexuality.pdf",,,"Studies in Gender and Sexuality",10,2009,
"The Philosophical Basis of Worship in the Works of Śāntideva",,"The Philosophical Basis of Worship in the Works of Śāntideva",,"14 April 2021 16:15:59",,,,,,1994,
"Selflessness and Normativity: Śāntideva and Emptiness Ethics",,"Selflessness and Normativity: Śāntideva and Emptiness Ethics",,"14 April 2021 15:41:23","File:Maroufkhani Kevin 2017 Selflessness and Normativity Śāntideva and Emptiness Ethics PhD diss University of Hawai'i Manoa.pdf",,,,,2017,
"Ācārya Śantideva's Humanism",,"Ācārya Śantideva's Humanism",,"13 April 2021 23:44:14","File:Chaudhary Angraj 1994 Ācārya Śantideva's Humanism Eastern Book Linkers.pdf",,,,,1994,
"Śāntideva and the Bodhisattva Ideal",,"Śāntideva and the Bodhisattva Ideal",,"13 April 2021 23:06:34",,,,,,1987,
"Śāntideva, A Mystic of Buddhism",,"Śāntideva, A Mystic of Buddhism",,"13 April 2021 22:24:28","File:Pezzali Amalia 1960 Śāntideva A Mystic of Buddhism In Proceedings of the 9th International Congress for the History of Religions 1958 Maruzen.pdf",,,,,1960,
"The Training Anthology of Śāntideva: A Translation of the Śikṣā-samuccaya-Review by Lele",,"Review of The Training Anthology of Śāntideva: A Translation of the Śikṣā-samuccaya, by Charles Goodman",,"13 April 2021 21:42:00","File:Lele Amod 2018 Review of The Training Anthology of Śāntideva A Translation of the Śikṣāsamuccaya by Charles Goodman Journal of the American Oriental Society.pdf",,,"The Journal of the American Oriental Society",138,2018,
"Einige textkritische und exegetische Bemerkungen zu Śāntidevas Śikṣāsamuccaya (Kapitel XII und XIII)",,"Einige textkritische und exegetische Bemerkungen zu Śāntidevas Śikṣāsamuccaya (Kapitel XII und XIII)",,"13 April 2021 20:50:31",,,,,,1997,
"Features of Śraddhā in the Śikṣāsamuccaya",,"Features of Śraddhā in the ''Śikṣāsamuccaya",,"13 April 2021 00:54:13","File:Suzuki Nobuyuki 2018 Features of Śraddhā in the Śikṣāsamuccaya Journal of Indian and Buddhist Studies.pdf",,,"Journal of Indian and Buddhist Studies",,2018,
"Two Kinds of Saṃvṛtis in the Bodhicaryāvatārapañjikā IX 3-8",,"Two Kinds of Saṃvṛtis in the Bodhicaryāvatārapañjikā IX 3-8",,"13 April 2021 00:30:20","File:Shih Jenhong 1997 Two Kinds of Saṃvṛtis in the Bodhicaryāvatārapañjikā IX 3-8 Journal of Indian and Buddhist Studies.pdf",,,"Journal of Indian and Buddhist Studies",45,1997,
"The Meaning of Sugata in the Bodhicaryāvatārapañjikā",,"The Meaning of Sugata in the Bodhicaryāvatārapañjikā",,"13 April 2021 00:09:52","File:Ono Taeko 2000 The Meaning of Sugata in the Bodhicaryāvatārapañjikā Journal of Indian and Buddhist Studies.pdf",,,"Journal of Indian and Buddhist Studies",49,2000,
"On Agama and Yukti in Bu ston's Byang chub sems dpa'i spyod pa la 'jug pa'i 'grel pa",,"On Agama and Yukti in Bu ston's Byang chub sems dpa'i spyod pa la 'jug pa'i 'grel pa",,"12 April 2021 23:53:11","File:Sakurai Tomohiro 2003 On Agama and Yukti in Bu ston's Byang chub sems dpa'i spyod pa la 'jug pa'i 'grel pa Journal of Indian and Buddhist Studies.pdf",,,"Journal of Indian and Buddhist Studies",52,2003,
"Characteristics of the Buddhist Mongolian Texts: The Lineage of the Bodhicaryāvatāra",,"Characteristics of the Buddhist Mongolian Texts: The Lineage of the Bodhicaryāvatāra",,"12 April 2021 23:35:36","File:Kanaoka Shuyu 1964 Characteristics of the Buddhist Mongolian Texts The Lineage of the Bodhicaryāvatāra Journal of Indian and Buddhist Studies.pdf",,,"Journal of Indian and Buddhist Studies",12,1964,
"A Comparative of Sanskrit, Tibetan and Mongolian on Prajñāpāramitā Chapter of Śāntideva's Bodhicaryāvatāra (2) (The Commemoration Number Published on the Occasion of the Seventieth Birthday of Professor Ryojun Fuyo)",,"A Comparative of Sanskrit, Tibetan and Mongolian on Prajñāpāramitā Chapter of Śāntideva's Bodhicaryāvatāra (2) (The Commemoration Number Published on the Occasion of the Seventieth Birthday of Professor Ryojun Fuyo)",,"12 April 2021 23:18:56","File:Kanaoka Shuyu 1971 A Comparative of Sanskrit Tibetan and Mongolian on Prajñāpāramitā Chapter of Śāntideva's Bodhicaryāvatāra (2) Journal of Chisan Studies.pdf",,,"Journal of Chisan Studies",19,1971,
"Śāntideva as a Mantracarin",,"Śāntideva as a Mantracarin",,"12 April 2021 22:18:28","File:Asano Morinobu 1993 Śāntideva as a Mantracarin Journal of Indian and Buddhist Studies.pdf",,,"Journal of Indian and Buddhist Studies",41,1993,
"The Role of Solitude (viveka) in the Eighth Chapter (Dhyānapāramitā) of the Bodhicaryāvatāra",,"The Role of Solitude (viveka) in the Eighth Chapter (Dhyānapāramitā) of the Bodhicaryāvatāra",,"12 April 2021 22:02:01","File:Sakurai Semmyo 2007 The Role of Solitude (viveka) in the Eighth Chapter (Dhyānapāramitā) of the Bodhicaryāvatāra Journal of Indian and Buddhist Studies.pdf",,,"Journal of Indian and Buddhist Studies",56,2007,
"Dīpaṃkaraśrījñāna's Commentary on the Bodhicaryāvatāra",,"Dīpaṃkaraśrījñāna's Commentary on the Bodhicaryāvatāra",,"12 April 2021 18:27:50","File:Mochizuki Kaie 1998 Dīpaṃkaraśrījñāna's Commentary on the Bodhicaryāvatāra Journal of Indian and Buddhist Studies.pdf",,,"Journal of Indian and Buddhist Studies",,1998,
"The Self and the Other in Bodhicaryāvatāra: Part 1",,"The Self and the Other in Bodhicaryāvatāra: Part 1",,"12 April 2021 18:14:21","File:Onishi Kaoru 1999 The Self and the Other in Bodhicaryāvatāra Part 1 Journal of Indian and Buddhist Studies.pdf",,,"Journal of Indian and Buddhist Studies",48,1999,
"On the Sanskrit Manuscript of the Śikṣāsamuccaya",,"On the Sanskrit Manuscript of the Śikṣāsamuccaya",,"12 April 2021 17:59:14","File:Sasaki Kazunori 2007 On the Sanskrit Manuscript of the Śikṣāsamuccaya Journal of Indian and Buddhist Studies.pdf",,,"Journal of Indian and Buddhist Studies",55,2007,
"Bhadracaryāvidhi in the Śikṣāsamuccaya Chapt. 16",,"Bhadracaryāvidhi in the Śikṣāsamuccaya Chapt. 16",,"12 April 2021 17:34:08","File:Nakamikado Keikyō 2004 Bhadracaryāvidhi in the Śikṣāsamuccaya Chapt. 16 Journal of Indian and Buddhist Studies.pdf",,,"Journal of Indian and Buddhist Studies",,2004,
"One Aspect of the Acceptance of the Bodhisattva-śīla in Tibet",,"One Aspect of the Acceptance of the Bodhisattva-śīla in Tibet",,"12 April 2021 16:25:06","File:Fujita Kōkan 1988 One Aspect of the Acceptance of the Bodhisattva-śīla in Tibet Journal of Indian and Buddhist Studies.pdf",,,"Journal of Indian and Buddhist Studies",36,1988,
"The Bodhicittotpādasamādanāvidhi by Jitari",,"The Bodhicittotpādasamādanāvidhi by Jitari",,"12 April 2021 16:04:34","File:Shirasaki Kenjo 1989 The Bodhicittotpādasamādanāvidhi by Jitari Journal of Indian and Buddhist Studies.pdf",,,"Journal of Indian and Buddhist Studies",38,1989,
"The Contrasts between the Bodhisattvayāna and the Śrāvakayāna in the Śikṣāsamuccaya's Theory of Bodhicitta",,"The Contrasts between the Bodhisattvayāna and the Śrāvakayāna in the Śikṣāsamuccaya's Theory of Bodhicitta",,"12 April 2021 15:37:20","File:Suzuki Nobuyuki 2019 The Contrasts between the Bodhisattvayāna and the Śrāvakayāna in the Śikṣāsamuccaya's Theory of Bodhicitta Journal of Indian and Buddhist Studies.pdf",,,"Journal of Indian and Buddhist Studies",67,2019,
"Moderation or the Middle Way: Two Approaches to Anger",,"Moderation or the Middle Way: Two Approaches to Anger",,"10 April 2021 22:42:25","File:Vernezze Peter J. 2008 Moderation or the Middle Way Philosophy East and West.pdf",,,"Philosophy East and West",58,2008,
"Compassion in Mahayana Buddhism",,"Compassion in Mahayana Buddhism",,"10 April 2021 00:07:25","File:Antunes da Silva Jose 1996 Compassion in Mahayana Buddhism Revista Portuguesa De Filosofia.pdf",,,"Revista Portuguesa De Filosofia",,1996,
"Bodhicitta and Charity: A Comparison",,"Bodhicitta and Charity: A Comparison",,"9 April 2021 23:19:17","File:Perera Luke 2015 Bodhicitta and Charity A Comparison Buddhist-Christian Studies.pdf",,,"Buddhist-Christian Studies",35,2015,
"A Buddhist Carol",,"A Buddhist Carol",,"9 April 2021 21:58:33","File:Keeling Paul M. 2011 A Buddhist Carol Buddhist-Christian Studies.pdf",,,"Buddhist-Christian Studies",,2011,
"A Buddhist 'good life' Theory: Śāntideva's Bodhicaryāvatāra",,"A Buddhist 'good life' Theory: Śāntideva's Bodhicaryāvatāra",,"9 April 2021 20:49:01","File:Patrik Linda E. 2012 A Buddhist 'good life' Theory- Śāntideva's Bodhicaryāvatāra University of Ottawa Press.pdf",,,,,2012,
"The Ethics of Śaṅkara and Śāntideva-Review by Abramson",,"Review of The Ethics of Śaṅkara and Śāntideva: A Selfless Response to an Illusory World, by Warren Lee Todd",,"9 April 2021 20:02:49","File:Abramson John 2015 Review of The Ethics of Śaṅkara and Śāntideva by Warren Lee Todd Buddhist Studies Review.pdf",,,"Buddhist Studies Review",32,2015,
"Contributions to the Study of the Śikṣāsamuccaya Derived from Chinese Sources",,"Contributions to the Study of the Śikṣāsamuccaya Derived from Chinese Sources",,"8 April 2021 23:08:08","File:Wogihara Unrai 1904-1906 Contributions to the study of the Śikṣāsamuccaya derived from Chinese sources Le Muséon Vol 5 and 7.pdf",,,"Le Muséon","5,7","1904 and 1906",
"A Collection of Hevajrasādhanas and Related Works in Sanskrit",,"A Collection of Hevajrasādhanas and Related Works in Sanskrit",,"8 April 2021 22:24:08","File:Isaacson, Harunag 2009 A Collection of Hevajrasādhanas and Related Works in Sanskrit Sanskrit Manuscripts in China 89–136.pdf",,,,,2009,
"Can We Kill Illusory People? Some Philosophical Reflections on Bodhi(sattva)caryāvatāra 9:11-13ab",,"Can We Kill Illusory People? Some Philosophical Reflections on Bodhi(sattva)caryāvatāra 9:11-13ab",,"8 April 2021 21:59:52",,,,,,2013,
"'Brug pa'i lo rgyus zur tsam: An Analysis of a Thirteenth Century Tibetan Buddhist Lineage History",,"'Brug pa'i lo rgyus zur tsam: An Analysis of a Thirteenth Century Tibetan Buddhist Lineage History",,"8 April 2021 19:06:13","File:Miller, Willa Blythe 2006 'Brug pa'i lo rgyus zur tsam - An Analysis of a Thirteenth Century Tibetan Buddhist Lineage History The Tibet Journal 31, no. 3 17–42.pdf",,,"Tibet Journal",31,2006,
"Towards a Reassessment of Indrabhūti's Jñānasiddhi",,"Towards a Reassessment of Indrabhūti's Jñānasiddhi",,"8 April 2021 18:18:54","File:Gerloff, Torsten and Julian Schott 2020 Towards a Reassessment of Indrabhuti's Jnanasiddhi Buddhist Studies Review Vol 37 No 2 241–260.pdf",,,"Buddhist Studies Review",37,2020,
