,Frontcoverimg,Citation,"Creation date",Classification
"Some Buddhist Fragments from Chinese Turkestan in Sanskrit and Khotanese",,"Reuter, J. N. ""Some Buddhist Fragments from Chinese Turkestan in Sanskrit and Khotanese."" ''Journal de la Société Finno-Ougrienne'' 30, essay no. 37 (1913–18): 1–37.  https://archive.org/details/aikakauskirjav30/page/n877/mode/2up.","11 May 2022 20:58:15",Articles
"Suvarṇaprabhāsôttama Sūtra (Thomas, F.)",,"Thomas, Frederick William, ed. ""Suvarṇaprabhāsôttama Sūtra."" In ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan'', edited by A. F. Rudolf Hoernle et al., 108–16. Oxford: Clarendon Press, 1916. https://archive.org/details/cu31924023185584/page/108/mode/2up.","11 May 2022 20:13:17",Articles
"Remarks on the Text of the Rāṣṭrapālaparipṛcchā",,"De Jong, Jan Willem. ""Remarks on the Text of the Rāṣṭrapālaparipṛcchā."" ''Adyar Library Bulletin'' 31-32 (1968): 1–7.","10 May 2022 19:51:56",Articles
"The Rāṣṭrapālasūtra in Sanskrit Remnants from Central Asia",,"Waldschmidt, Ernst. ""The ''Rāṣṭrapālasūtra'' in Sanskrit Remnants from Central Asia"". In  ''Indianisme et Bouddhisme: Mélanges offerts à Mgr Etienne Lamotte'', 359–74. Publications de l'Institut orientaliste de Louvain 23. Louvain-la-Neuve, Belgium: Université catholique de Louvain, Institut orientaliste, 1980.","10 May 2022 19:21:36",Articles
"The Textual History of the Rāṣṭrapālaparipṛcchā: Notes on Its Third-Century Chinese Translation",,"Boucher, Daniel. ""The Textual History of the ''Rāṣṭrapālaparipṛcchā'': Notes on Its Third-Century Chinese Translation."" ''Annual Report of the International Research Institute for Advanced Budhology at Soka University'' 4 (2001): 93–115.","10 May 2022 18:39:10",Articles
"Lhodrak Dharma Senge's Commentary on the Ultimate Continuum",,"Phuntsho, Karma. ""Lhodrak Dharma Senge's Commentary on the ''Ultimate Continuum''."" ''Recent Essays on Buddha-Nature''. ''Buddha-Nature: A Tsadra Foundation Initiative''. May 11, 2022. https://buddhanature.tsadra.org/index.php/Recent_Essays.","10 May 2022 15:43:09",Articles
"Bruchstück des Ārya Rājāvavādaka genannten Mahāyāna Sūtra",,"Radlov, Vasily, ed. and trans. ""Bruchstück des Ārya Rājāvavādaka genannten Mahāyāna Sūtra."" In ''Kuan-ši-im Pusar: Eine türkische Übersetzung des XXV. Kapitels der chinesischen Ausgabe des Saddharmapuṇḍarīka'', 69–90. Bibliotheca Buddhica 14. St. Pétersbourg: Commissionnaires de l'Académie impériale des sciences, 1911. https://archive.org/details/dli.ministry.03566/page/68/mode/2up.","7 May 2022 00:00:24",Articles
"Cuṇḍīdevīdhāraṇī (Zieme, P.)",,"Zieme, Peter, trans. ""Cuṇḍīdevīdhāraṇī"". In ''Magische Texte des uigurischen Buddhismus'', (Need page #'s). Berliner Turfantexte 23. Turnhout, Belgium: Brepols, 2005.","6 May 2022 20:58:17",Articles
"Mārīcīdhāraṇī (Zieme, P.)",,"Zieme, Peter, trans. ""Mārīcīdhāranī"". In ''Magische Texte des uigurischen Buddhismus'', 95–114. Berliner Turfantexte 23. Turnhout, Belgium: Brepols, 2005.","6 May 2022 20:24:16",Articles
"Mañjuśrī (Lamotte, É.)",,"Lamotte, Étienne. ""Mañjuśrī."" ''T’oung Pao'' 48, no. 1/3 (1960): 1–96.","6 May 2022 19:05:56",Articles
"The Four Truths",,"Beal, Samuel. ""The Four Truths."" In ''A Catena of Buddhist Scriptures from the Chinese'', 160–88 London: Trübner, 1871. https://archive.org/details/buddhistscriptur00bealuoft/page/n179/mode/2up.","6 May 2022 17:12:25",Articles
"Mahāparinirvāṇa Sūtra (Thomas, F.)",,"Thomas, Frederick William, ed. and trans. ""Mahāparinirvāṇa Sūtra"". In ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan'', edited by A. F. Rudolf Hoernle et al., 93–97. Oxford: Clarendon Press, 1916. https://archive.org/details/cu31924023185584/page/92/mode/2up.","6 May 2022 16:41:21",Articles
"The Megha-Sūtra",,"Bendall, Cecil, ed. and trans. ""The Megha-Sūtra."" ''Journal of the Royal Asiatic Society of Great Britain and Ireland'' 12 (1880): 286–311. https://babel.hathitrust.org/cgi/pt?id=mdp.39015020449297&view=1up&seq=324&skin=2021.","5 May 2022 23:08:49",Articles
"Entretien du Buddha et de Brahmâ, sur l'origine des choses, traduit du tibétain",,"Feer, Henri Léon, trans. ""Entretien du Buddha et de Brahmâ, sur l'origine des choses, traduit du tibétain."" In ''Compte rendu du Congrès international des orientalistes, premiere session, Paris, 1873'', vol. 1, 463–96. Paris: Maissoneuve, 1874. [https://gallica.bnf.fr/ark:/12148/bpt6k9682805x.r=Compte%20rendu%20du%20Congre%CC%80s%20international%20des%20orientalistes%2C%20premiere%20session%2C%20Paris%2C%201873%27?rk=21459;2 Link to work on Gallica]","5 May 2022 21:35:32",Articles
"Maha-karuna-pundarika-sutra (Feer 1883)",,"Feer, Henri Léon, trans. ""Maha-karuna-pundarika-sutra."" In ''Fragments Extraits du Kandjour'', 153–175. Annales du Musée Guimet 5. Paris: Ernst Leroux, 1883. https://archive.org/details/fragmentsextrait00kanj/page/152/mode/2up.","5 May 2022 20:33:10",Articles
"Analysis of the Sher Chin, P'hal-Ch'hen, Dkon Séks, Do Dé, Nyáng Dás, and Gyut. Being the 2nd, 3rd, 4th, 5th, 6th, and 7th Divisions of the Tibetan Work, Entitled the Kah-Gyur",,"Csoma de Kőrös, Alexander. ""Analysis of the Sher Chin, P'hal-Ch'hen, Dkon Séks, Do Dé, Nyáng Dás, and Gyut. Being the 2nd, 3rd, 4th, 5th, 6th, and 7th Divisions of the Tibetan Work, Entitled the Kah-Gyur."" ''Asiatic Researches'' 20 (1836): 393–552. https://archive.org/details/asiaticresearche201836cal/page/392/mode/2up.","5 May 2022 19:47:47",Articles
"A Revised Edition of the Laṅkāvatāra-sūtra, ""Kṣaṇika-parivarta"" (in Collected Papers)",,"Takasaki, Jikido, ed. ""A Revised Edition of the ''Laṅkāvatāra-sūtra'', 'Kṣaṇika-parivarta'."" In ''Collected Papers on the Tathāgatagarbha Doctrine'', by Jikido Takasaki, 9–98.  Delhi: Motilal Banarsidass, 2014.","5 May 2022 17:22:51",Articles
"The Gaganagañjaparipṛcchā and the Sky as a Symbol of Mahāyāna Doctrines and Aspirations",,"Han, Jaehee. ""The ''Gaganagañjaparipṛcchā'' and the Sky as a Symbol of Mahāyāna Doctrines and Aspirations."" ''Religions'' 12, no. 10 (2021): 849. https://doi.org/10.3390/rel12100849.","2 May 2022 00:05:04",Articles
"Quotation of Daśabhūmika Sūtra in the Madhyamakāvatāra",,"Kanazawa, Yutaka. ""Quotation of ''Daśabhūmika Sūtra'' in the ''Madhyamakāvatāra''.""  (In Japanese.) ''Indogaku Bukkyogaku Kenkyu'' (Journal of Indian and Buddhist Studies) 55, no. 2 (2007):941-938; 1279. https://www.jstage.jst.go.jp/article/ibk1952/55/2/55_2_941/_pdf/-char/en.","30 April 2022 00:46:14",Articles
"Pratītyasamutpāda in the Daśabhūmikasūtra: How Many Lifetimes?",,"Kritzer, Robert. ""''Pratītyasamutpāda'' in the ''Daśabhūmikasūtra'': How Many Lifetimes?"" ''Indogaku Bukkyogaku Kenkyu'' (Journal of Indian and Buddhist Studies) 40, no. 2 (1992): 1072-1067.","30 April 2022 00:10:34",Articles
"The Religion of Bodhisattva (The Significance of the Daśabhūmi Doctrine and Its Treatment)",,"Inazu, Kizow. ""The Religion of Bodhisattva (The Significance of the Daśabhūmi Doctrine and Its Treatment)."" ''Indogaku Bukkyogaku Kenkyu'' (Journal of Indian and Buddhist Studies) 17, no. 2 (1969): 931-926. https://www.jstage.jst.go.jp/article/ibk1952/17/2/17_2_931/_pdf/-char/en.","29 April 2022 22:51:06",Articles
"Intrusion of the Irrational in Mahayana Buddhism: A Case Study of the Dasabhumika Sutra",,"Upreti, Kalpana. ""Intrusion of the Irrational in Mahayana Buddhism: A Case Study of the Dasabhumika Sutra."" ''Proceedings of the Indian History Congress'' 44 (1983): 160-64.","29 April 2022 21:49:12",Articles
"Dasabhumika-Sutra on the Social Stratification of Contemporary Indian Society",,"Upreti, Kalpana. ""Dasabhumika-Sutra on the Social Stratification of Contemporary Indian Society."" ''Proceedings of the Indian History Congress'' 41 (1980): 203-8.","29 April 2022 19:56:46",Articles
"The Material Milieu of the Dasabhumikasutra",,"Upreti, Kalpana. ""The Material Milieu of the Dasabhumikasutra."" ''Proceedings of the Indian History Congress'' 37 (1976): 98-100.","29 April 2022 19:36:11",Articles
"The Adoption of the Buddha's Life Pattern in the Ten-Bhūmi Systems",,"Inagaki, Hisao. ""The Adoption of the Buddha's Life Pattern in the Ten-Bhūmi Systems."" ''Indogaku Bukkyogaku Kenkyu'' (Journal of Indian and Buddhist Studies) 11, no. 2 (1963): 797-792. https://www.jstage.jst.go.jp/article/ibk1952/11/2/11_2_797/_pdf/-char/en.","29 April 2022 18:02:52",Articles
"Preliminary Studies on the Daśabhūmikasūtra: Focus on the Seventh Bhūmi",,"Saerji. ""Preliminary Studies on the ''Daśabhūmikasūtra'': Focus on the Seventh Bhūmi."" In ''Sanskrit Manuscripts in China III: Proceedings of a Panel at the 2016 Beijing International Seminar on Tibetan Studies, August 1 to 4'', edited by Birgit Kellner, Xuezhu Li, and Jowita Kramer, 331–71. Beijing: China Tibetology Publishing House, 2020.","29 April 2022 17:25:36",Articles
"Candrottaradikarikavyakaranasutra (Handurakande)",,"Handurakande, Ratna. ""Candrottaradikarikavyakaranasutra."" In ''Encyclopaedia of Buddhism'', vol. 3, fasc. 4, Burma-Cauravidhvaṃsananāṃadhāraṇī, edited by George Peiris Malalasekera, 657–62. Colombo: Government of Ceylon, 1977.","28 April 2022 22:35:17",Articles
"Notes on the Bhadrakalpika-sūtra (II): Beyond the Fortunate Aeon: What Comes Next?",,"Skilling, Peter. ""Notes on the Bhadrakalpika-sūtra (II): Beyond the Fortunate Aeon; What Comes Next?"" ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University'' 14 (2011): 59–72. http://iriab.soka.ac.jp/content/pdf/aririab/Vol.%20XIV%20(2011).pdf#page=61.","28 April 2022 20:31:39",Articles
"Notes on the Bhadrakalpika-sūtra",,"Skilling, Peter. ""Notes on the ''Bhadrakalpika-sūtra''."" ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University'' 13 (2010): 195–229. http://iriab.soka.ac.jp/content/pdf/aririab/Vol.%20XIII%20(2010).pdf#page=197.","28 April 2022 19:53:09",Articles
"An Arapacana Syllabary in the Bhadrakalpika-Sūtra",,"Skilling, Peter. ""An Arapacana Syllabary in the Bhadrakalpika-Sūtra."" ''Journal of the American Oriental Society'' 116, no. 3 (1996): 522-23.","28 April 2022 19:32:36",Articles
"The Gāthās of the Daśabhūmika-Sūtra (6–10)",,"Rahder, Johannes, and Shinryu Susa, eds. ""The Gāthās of the Daśabhūmika-Sūtra."" (Bhūmi 6–10.) ''Eastern Buddhist'' 6, no. 1 (1932): 51–84. https://dokumen.tips/documents/dasabhumika-sutra-1931-32-gathas.html.","27 April 2022 18:34:43",Articles
"The Gāthās of the Daśabhūmika-Sūtra (1–5)",,"Rahder, Johannes, and Shinryu Susa, eds. ""The Gāthās of the Daśabhūmika-Sūtra."" (Bhūmi 1–5.) ''Eastern Buddhist'' 5, no. 4 (1931): 335–59. https://dokumen.tips/documents/dasabhumika-sutra-1931-32-gathas.html.","27 April 2022 18:07:13",Articles
"Candrottarādārikāvyākaraṇa (Braarvig and Harrison)",,"Braarvig, Jens, and Paul Harrison. ""Candrottarādārikāvyākaraṇa."" In ''Buddhist Manuscripts in the Schøyen Collection'', vol. 2, edited by Jens Braarvig, Paul Harrison, Jens-Uwe Hartmann, Kazunobu Matsuda, Lore Sander, 51–68. Oslo: Hermes Publishing, 2002.","26 April 2022 20:15:17",Articles
"The Sutra of the Dialogue of the Girl Candrottarā (Candrottarādārikāvyākaraṇasūtram)",,"Paul, Diana Y., trans. ""''The Sutra of the Dialogue of the Girl Candrottarā'' (''Candrottarādārikāvyākaraṇasūtram'')"" (including introduction to the text). In ''Women in Buddhism: Images of the Feminine in the Mahāyāna Tradition'', 190-99. 2nd ed. Berkeley, CA: University of California Press, 1985.","26 April 2022 19:42:18",Articles
"On the Bodhisattva-prātimokṣa-catuṣka-nirhāra",,"Fujita, Kōkan. ""On the ''Bodhisattva-prātimokṣa-catuṣka-nirhāra''."" (In Japanese.) ''Mikkyō Bunka'' (Journal of Esoteric Buddhism) 163 (1988): 132–117. https://www.jstage.jst.go.jp/article/jeb1947/1988/163/1988_163_L132/_pdf/-char/en.","26 April 2022 18:45:22",Articles
"The Bodhisattvapiṭaka and the Akṣayamatinirdeśa: Continuity and Change in Buddhist Sūtras",,"Pagel, Ulrich. ""The ''Bodhisattvapiṭaka'' and the ''Akṣayamatinirdeśa'': Continuity and Change in Buddhist ''Sūtras''."" In ''The Buddhist Forum''. Vol. 3. ''Papers in Honour and Appreciation of Professor David Seyfort Ruegg's Contribution to Indological, Buddhist and Tibetan Studies'', edited by Tadeusz Skorupski and Ulrich Pagel, 333–73. London: School of Oriental and African Studies (University of London), 1994.","26 April 2022 17:57:42",Articles
"Aṅgulimālasūtra (Waldschmidt, Clawiter, and Holzmann)",,"Waldschmidt, Ernst, Walter Clawiter, and Lore Holzmann, eds. ""Aṅgulimālasūtra."" In ''Sanskrithandschriften aus den Turfanfunden: Teil 1'', 90–91. Verzeichnis der orientalischen Handschriften in Deutschland 10. Wiesbaden: Franz Steiner Verlag, 1965. https://rep.adw-goe.de/handle/11858/00-001S-0000-0023-9A86-6.","25 April 2022 23:46:13",Articles
"Avalokana Sūtra: Selection 172 (Conze, E.)",,"Conze, Edward, trans. ""Avalokana Sūtra: Selection 172."" In ''Buddhist Texts Through the Ages: Newly Translated from the Original Pali, Sanskrit, Chinese, Tibetan, Japanese, and Apabhramsa'', edited by Edward Conze, 186–88. New York: Philosophical Library, 1954.","25 April 2022 22:51:36",Articles
"Anantamukha Dhāraṇī (Thomas, F.)",,"Thomas, Frederick William, ed. and trans. ""Anantamukha Dhāraṇī."" In ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan: Facsimiles with Transcripts Translations and Notes'', edited by A. F. Rudolf Hoernle, et al., 86–87. Oxford: Clarendon Press, 1916. https://archive.org/details/cu31924023185584/page/86/mode/2up.","25 April 2022 21:09:20",Articles
"The Akṣayamatinirdeśasūtra and Mi pham's mKhas 'jug",,"Kawamura, Leslie, S. ""The ''Akṣayamatinirdeśasūtra'' and Mi pham's ''mKhas 'jug''."" In Vol. 2 of ''Contributions on Tibetan and Buddhist Religion and Philosophy: Proceeedings of the Csoma de Körös Symposium Held at Velm-Vienna, Austria, 13–19 September, 1981'', edited by Ernst Steinkellner and Helmut Tauscher, 131–45. Wiener Studien zur Tibetologie und Buddhismuskunde 11. Motilal Banarsidass, 1995.","25 April 2022 19:38:12",Articles
"Saṃvṛti, Vyavahāra and Paramārtha in the Akṣamatinirdeśa and Its Commentary by Vasubandhu",,"Freeman, Charlotte, E. ""''Saṃvṛti'', ''Vyavahāra'' and ''Paramārtha'' in the ''Akṣamatinirdeśa'' and Its Commentary by Vasubandhu."" In ''The Buddhist Forum'', vol. 2, edited by Tadeusz Skorupski, 97–114. London: University of London, School of Oriental and African Studies, 1991.","25 April 2022 19:03:51",Articles
"A Report on the Akṣayamatinirdeśasūtra",,"Wayman, Alex. ""A Report on the Akṣayamatinirdeśasūtra."" In ''Studies in Indo-Asian Art and Culture''. Vol. 6. Edited by Lokesh Chandra, 211–32. New Delhi: International Academy of Indian Culture, 1980.","25 April 2022 18:37:00",Articles
"Going and Not Going: The Scripture and MK, Chap. 2",,"Wayman, Alex. ""Going and Not Going: The Scripture and MK, Chap. 2."" In ''Untying the Knots in Buddhism: Selected Essays'', 293–310. Buddhist Tradition Series 28. Delhi: Motilal Banarsidass, 1997.","25 April 2022 17:50:45",Articles
"Akshayamati Sūtra: Selection 170 (Conze, E.)",,"Conze, Edward, trans. ""Akshayamati Sūtra: Selection 170."" In ''Buddhist Texts Through the Ages: Newly Translated from the Original Pali, Sanskrit, Chinese, Tibetan, Japanese, and Apabhramsa'', edited by Edward Conze, 185–86. New York: Philosophical Library, 1954.","25 April 2022 16:24:15",Articles
"Innerstucke aus acht Blāttern einer Śūraṁgamasamādhi-Handschrift",,"Leumann, Ernst. ""Innerstucke aus acht Blāttern einer Śūraṁgamasamādhi-Handschrift."" In ''Buddhistische Literatur: Nordarisch und Deutsch. I. Teil, Nebenstücke'', 91–103. Abhandlungen für die Kunde des Morgenlandes 15, 2. Leipzig: F. A. Brockhaus, 1920. Reprinted 1966 by Kraus Reprint (Nendeln, Liechtenstein).","23 April 2022 15:37:10",Articles
"Śūraṁgama-Samādhi Sūtra (Thomas)",,"Thomas, Frederick William, ed. and trans. ""Śūraṁgama-Samādhi Sūtra."" In ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan: Facsimiles with Transcripts Translations and Notes'', edited by A. F. Rudolf Hoernle et al., 125–32. Oxford: Clarendon Press, 1916. https://archive.org/details/cu31924023185584/page/124/mode/2up.","22 April 2022 22:37:10",Articles
"The Surangama Sutra (Goddard)",,"Goddard, Dwight, trans. ""The Surangama Sutra."" In ''A Buddhist Bible'', edited by Dwight Goddard, 108–276. New York: E. P. Dutton, 1938. https://archive.org/details/in.ernet.dli.2015.279263/page/n117/mode/2up.","22 April 2022 21:51:30",Articles
"The Leng-Yen-King—First Chapter",,"Edkins, Joseph, trans. ""The Leng-Yen-King—First Chapter."" In ''Chinese Buddhism: A Volume of Sketches, Historical, Descriptive, and Critical'', 2nd rev. ed., 289–301. London: Kegan Paul, Trench, Trübner, 1893. https://archive.org/details/in.ernet.dli.2015.84922/page/n331/mode/2up.","22 April 2022 20:57:28",Articles
"Madhyamaka-Śālistambasūtram (Gokhale, V.)",,"Gokhale, Vasudeva V., ed. ""Madhyamaka-Śālistambasūtram."" In ''Mahāyāna-Sūtra-Saṁgraha''. Part 1. Edited by P. L. Vaidya, 107–18. Buddhist Sanskrit Texts 17. Darbhanga, Bihar: Mithila Institute of Post-Graduate Studies and Research in Sanskrit Learning, 1961. https://archive.org/details/mahayanasutrasamgrahavol1vaidyap.l.mithilainstitutedarbhanga_30_U/page/n141/mode/2up.","22 April 2022 18:04:50",Articles
"Ārya Śālistamba Sūtra (Sastri, N.)",,"Sastri, N. Aiyaswami, ed. ""Ārya Śālistamba Sūtra."" In ''Ārya Śālistamba Sūtra, Pratītyasamutpādavibhaṅga Nirdeśasūtra, and Pratītyasamutpādagāthā Sūtra: Edited with Tibetan Versions, Notes, and Introduction, etc.'', 1–19. The Adyar Library Series 76.  Adyar, Madras, India: Adyar Library, 1950. https://archive.org/details/aryasalistambeso014553mbp/page/n43/mode/2up.","22 April 2022 00:38:31",Articles
"The Sūtra of Queen Śrīmālā Who Had the Lion's Roar (Śrīmālādevīsiṃhanāda-sūtram)",,"Paul, Diana Y., trans. ""The Sūtra of Queen Śrīmālā Who Had the Lion's Roar (Śrīmālādevīsiṃhanāda-sūtram)."" In ''Women in Buddhism: Images of the Feminine in the Mahāyāna Tradition'', 2nd ed., 289–301 (includes introduction). Berkeley, CA: University of California Press, 1985.","21 April 2022 23:36:29",Articles
"A Bilingual Fragment in Chinese-Khotanese",,"Chavannes, Edouard, and Sylvain Lévi, eds. ""A Bilingual Fragment in Chinese-Khotanese."" With Introductory remarks in English by A. F. Rudolf Hoernle. In ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan: Facsimiles with Transcriptions, Translations, and Notes'', vol. 1, edited by A. F. Rudolf Hoernle et al., 387–99. Oxford: Clarendon Press, 1916. https://archive.org/details/dli.csl.3843/page/n421/mode/2up.","21 April 2022 20:46:30",Articles
"Śatasāhasrikā-prajñāpāramitā (Waldschmidt and Sander)",,"Waldschmidt, Ernst, and Lore Sander, eds. ""Śatasāhasrikā-prajñāpāramitā."" In ''Sanskrithandschriften aus den Turfanfunden. Teil 4, Ergänzungsband zu Teil 1-3 mit Textwiedergaben, Berichtigungen und Wörterverzeichnissen'', 281-95. Verzeichnis der orientalischen Handschriften in Deutschland 10. Wiesbaden: Franz Steiner Verlag, 1980. https://rep.adw-goe.de/handle/11858/00-001S-0000-0023-9B01-A.","21 April 2022 20:05:52",Articles
"Ein uigurisches Blockdruckfragment der Berliner Turfan-Sammlung",,"Hazai, Georg. ""Ein uigurisches Blockdruckfragment der Berliner Turfan-Sammlung."" ''Altorientalische Forschungen'' 4 (1976): 231–34.","21 April 2022 00:07:34",Articles
"Vinayaviniścaya Upāliparipṛcchā (Dutt, N.)",,"Dutt, Nalinaksha, ed. ""Vinayaviniścaya Upāliparipṛcchā"". In ''Bodhisattva Prātimokṣa Sūtram'', 20–27. Calcutta: Calcutta Oriental Press, 1931. First published 1931 in the ''Indian Historical Quarterly'', vol. 7, no. 2, 278–86.","20 April 2022 22:55:30",Articles
"Bodhisattva Prātimokṣa Sūtra (Dutt, N.)",,"Dutt, Nalinaksha, ed. ""Bodhisattva Prātimokṣa Sūtra."" ''Indian Historical Quarterly'' 7, no. 2 (1931): 259–86. https://archive.org/details/in.ernet.dli.2015.33115/page/n289/mode/2up.","20 April 2022 21:30:52",Articles
"Vimalakīrti-Nirdeśa-Sūtra: Translated from the Chinese",,"Ohara, Masatoshi, trans. ""Vimalakīrti-Nirdeśa-Sūtra: Translated from the Chinese."" ''Hansei Zasshi'' 13 (1898): n.p.","20 April 2022 19:55:35",Articles
"The Sutra of the Teaching of Vimalakīrti (Vimalakīrtinirdeśa) (Paul, D.)",,"Paul, Diana Y. ""The Sutra of the Teaching of Vimalakīrti (''Vimalakīrtinirdeśa'')."" In ''Women in Buddhism: Images of the Feminine in the Mahāyāna Tradition'', 2nd ed., 224–32. Berkeley, CA: University of California Press, 1985.","20 April 2022 18:45:29",Articles
"Vimalakīrtinirdeśa (Reichelt)",,"Reichelt, Hans, trans. ""Vimalakīrtinirdeśasūtra."" In ''Die Soghdischen Handschriftenreste des Britischen Museums: In Umschrift und mit Übersetzung; 1 Theil, Die Buddhistischen Texte'', 2–13. Heidelberg: Carl Winters Universitätsbuchhandlung, 1928.","20 April 2022 17:20:25",Articles
"The Diamond Cutter of Doubts: A Commentary on The Diamond Sūtra (Vajracchedikā-prajñā-pāramitā Sūtra) By Ch'an Master Han Shan",,"Luk, Charles (Lu K'uan Yü), ed. and trans. ""The Diamond Cutter of Doubts: A Commentary on The Diamond Sūtra (''Vajracchedikā-prajñā-pāramitā Sūtra'') By Ch'an Master Han Shan (''from the Chin Kang Chueh I'')."" In ''Ch'an and Zen Teaching: First Series'', 147–206. The Clear Light Series. Berkeley, CA: Shambhala Publications, 1970.","19 April 2022 18:15:47",Articles
"The Gilgit Text of the Vajracchedikā",,"Chakravarti, N. P., ed. ""The Gilgit Text of the ''Vajracchedikā''."" In ''Minor Buddhist Texts''. Part 1. Edited by Giuseppe Tucci, 173–92. Serie Orientale Roma 9. Rome: Istituto Italiano per il Medio ed Estremo Oriente, 1956. http://lirs.ru/lib/Minor_Buddhist_Texts_Part_1,SOR_IX,Tucci,1956.pdf.","18 April 2022 21:00:12",Articles
"Vajracchedikā Prajñāpāramitā (Dutt)",,"Dutt, Nalinaksha, D. M. Bhattacharya, and Vidhyavaridhi Shiv Nath Sharma, eds. ""Vajracchedikā Prajñāpāramitā."" In ''Gilgit Manuscripts''. Vol. 4, 139–70. Calcutta: Calcutta Oriental Press, 1959.","18 April 2022 19:33:43",Articles
"Vajracchedikā nāma Triśatikā Prajñāpāramitā",,"Vaidya, P. L., ed. ""Vajracchedikā nāma Triśatikā Prajñāpāramitā."" In ''Mahāyāna-Sūtra-Saṁgraha'', Part 1, 75–89. Buddhist Sanskrit Texts 17. Darbhanga, Bihar: Mithila Institute of Post-Graduate Studies and Research in Sanskrit Learning, 1961. https://archive.org/details/mahayanasutrasamgrahavol1vaidyap.l.mithilainstitutedarbhanga_30_U/page/n109/mode/2up.","18 April 2022 16:10:56",Articles
"Vajracchedikā in the Original Sanskrit",,"Pargiter. F. E., ed. ""Vajracchedikā in the Original Sanskrit."" In ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan: Facsimiles with Transcripts, Translations, and Notes''. Vol. 1, edited by A. F. Rudolf Hoernle et al., 176–195: Oxford: Clarendon Press, 1916.","16 April 2022 16:47:11",Articles
