,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Kind Advice from Kind Mother Sentient Beings: Teaching by Venerable Thubten Semkye (Part 6 of 7)","File:Semkye Thubten Insight Timer.jpg",,"Semkye, Thubten. ""Kind Advice from Kind Mother Sentient Beings."" Pt. 6 of 7. Bodhisattva's Breakfast Corner series. Produced by Sravasti Abbey January 2, 2014. Video,  7:01. https://www.youtube.com/watch?v=YUd_FYf05gs.",Multimedia,Video,,"Venerable Thubten Semkye reminds us to use admonishment from our teacher, our senior fellow practitioners and from all sentient beings, as kind advice that can bring us closer to Buddhahood."
"Inspiration from Shantideva Part 2 - Joyous Effort: Teaching by Venerable Thubten Tarpa (Part 5 of 7)","File:Tarpa Thubten.jpg",,"Tarpa, Thubten. ""Inspiration from Shantideva Part 2: Joyous Effort."" Pt. 5 of 7. Bodhisattva's Breakfast Corner series. Produced by Sravasti Abbey January 1, 2014. Video,  7:14. https://www.youtube.com/watch?v=imUMtaSLXyQ.",Multimedia,Video,,"Venerable Thubten Tarpa shares more from Shantideva's Chapter 7 on joyous effort and how our level of freedom increases as we are able to take advantage of our human situation. This video continues the talk given on 12/28/13."
"Inspiration from Shantideva's Chapter 4: Teaching by Venerable Thubten Semkye (Part 4 of 7)","File:Semkye Thubten Insight Timer.jpg",,"Semkye, Thubten. ""Inspiration from Shantideva's Chapter 4."" Pt. 4 of 7. Bodhisattva's Breakfast Corner series. Produced by Sravasti Abbey December 31, 2013. Video,  5:40. https://www.youtube.com/watch?v=f1Orob2EnYI.",Multimedia,Video,,"Venerable Thubten Semkye joyfully shares the hopeful, realistic and encouraging words from Shantideva on conscientiousness."
"Favorite Verses from Shantideva Addressing Death: Teaching by Venerable Thubten Semkye (Part 3 of 7)","File:Semkye Thubten Insight Timer.jpg",,"Semkye, Thubten. ""Favorite Verses from Shantideva Addressing Death."" Pt. 3 of 7. Bodhisattva's Breakfast Corner series. Produced by Sravasti Abbey December 29, 2013. Video,  9:27. https://www.youtube.com/watch?v=p4zg4jnhhXE.",Multimedia,Video,,"Venerable Thubten Semkye shares some of her favorite verses by Shantideva that address the importance of preparing for death."
"Don't Let Your Afflictions Run the Show: Teaching by Venerable Thubten Tarpa (Part 2 of 7)","File:Tarpa Thubten.jpg",,"Tarpa, Thubten. ""Don't Let Your Afflictions Run the Show."" Pt. 2 of 7. Bodhisattva's Breakfast Corner series. Produced by Sravasti Abbey December 28, 2013. Video, 6:53. https://www.youtube.com/watch?v=Rqv6xmxR3MU.",Multimedia,Video,,"Venerable Thubten Tarpa shares with us some of her favorite verses by Shantideva about joyous effort, reflecting on how we allow laziness to win sometimes."
"The Awakening Mind: Teaching by Venerable Thubten Semkye (Part 1 of 7)","File:Semkye Thubten Insight Timer.jpg",,"Semkye, Thubten. ""The Awakening Mind."" Pt. 1 of 7. Bodhisattva's Breakfast Corner series. Produced by Sravasti Abbey December 25, 2013. Video,  12:38. https://www.youtube.com/watch?v=lgg58P5LLlo.",Multimedia,Video,,"Venerable Thubten Semkye encourages us to practice the Bodhisattva path step by step and to develop bodhicitta."
"Entering the Bodhisattva Path: An Overview of the Bodhicaryāvatāra, Chapters 1–3: Teaching by Geshe Thubten Soepa (Part 5 of 5)","File:Soepa Geshe Thubten FPMT.jpg",,"Soepa, Geshe Thubten. ""Entering the Bodhisattva Path: An Overview of the Bodhicaryāvatāra, Chapters 1–3."" Pt. 5 of 5. Produced by the Shantideva Center, FPMT, November 2014. Video, 2:00:03. https://www.youtube.com/watch?v=zMN11S4KHxM.",Multimedia,Video,,"Entering the Bodhisattva Path<br> 
Geshe Thubten Soepa: Public Talk and Retreat, November 2014<br>
Geshe Soepa presents an overview of the first three chapters from Shantideva’s Guide to the Bodhisattva Way of Life. He also offers teachings on the benefits of cherishing others and entering the bodhisattva path. ([https://www.youtube.com/watch?v=zMN11S4KHxM Source Accessed Oct 29, 2021])"
"Entering the Bodhisattva Path: An Overview of the Bodhicaryāvatāra, Chapters 1–3: Teaching by Geshe Thubten Soepa (Part 4 of 5)","File:Soepa Geshe Thubten FPMT.jpg",,"Soepa, Geshe Thubten. ""Entering the Bodhisattva Path: An Overview of the Bodhicaryāvatāra, Chapters 1–3."" Pt. 4 of 5. Produced by the Shantideva Center, FPMT, November 2014. Video, 2:19:10. https://www.youtube.com/watch?v=ovYCvwEtgCg.",Multimedia,Video,,"Entering the Bodhisattva Path<br> 
Geshe Thubten Soepa: Public Talk and Retreat, November 2014<br>
Geshe Soepa presents an overview of the first three chapters from Shantideva’s Guide to the Bodhisattva Way of Life . He also offers teachings on the benefits of cherishing others and entering the bodhisattva path. ([https://www.youtube.com/watch?v=ovYCvwEtgCg Source Accessed Oct 29, 2021])"
"Entering the Bodhisattva Path: An Overview of the Bodhicaryāvatāra, Chapters 1–3: Teaching by Geshe Thubten Soepa (Part 3 of 5)","File:Soepa Geshe Thubten FPMT.jpg",,"Soepa, Geshe Thubten. ""Entering the Bodhisattva Path: An Overview of the Bodhicaryāvatāra, Chapters 1–3."" Pt. 3 of 5. Produced by the Shantideva Center, FPMT, November 2014. Video, 3:03:44. https://www.youtube.com/watch?v=QqmeF2lv2nM.",Multimedia,Video,,"Entering the Bodhisattva Path<br> 
Geshe Thubten Soepa: Public Talk and Retreat, November 2014<br>
Geshe Soepa presents an overview of the first three chapters from Shantideva’s Guide to the Bodhisattva Way of Life . He also offers teachings on the benefits of cherishing others and entering the bodhisattva path. ([https://www.youtube.com/watch?v=QqmeF2lv2nM Source Accessed Oct 29, 2021])"
"Entering the Bodhisattva Path: An Overview of the Bodhicaryāvatāra, Chapters 1–3: Teaching by Geshe Thubten Soepa (Part 2 of 5)","File:Soepa Geshe Thubten FPMT.jpg",,"Soepa, Geshe Thubten. ""Entering the Bodhisattva Path: An Overview of the Bodhicaryāvatāra, Chapters 1–3."" Pt. 2 of 5. Produced by the Shantideva Center, FPMT, November 2014. Video, 2:24:19. https://www.youtube.com/watch?v=LRvUhqhUEM0.",Multimedia,Video,,"Entering the Bodhisattva Path<br> 
Geshe Thubten Soepa: Public Talk and Retreat, November 2014<br>
Geshe Soepa presents an overview of the first three chapters from Shantideva’s Guide to the Bodhisattva Way of Life . He also offers teachings on the benefits of cherishing others and entering the bodhisattva path. ([https://www.youtube.com/watch?v=LRvUhqhUEM0 Source Accessed Oct 29, 2021])"
"Entering the Bodhisattva Path: An Overview of the Bodhicaryāvatāra, Chapters 1–3: Teaching by Geshe Thubten Soepa (Part 1 of 5)","File:Soepa Geshe Thubten FPMT.jpg",,"Soepa, Geshe Thubten. ""Entering the Bodhisattva Path: An Overview of the Bodhicaryāvatāra, Chapters 1–3."" Pt. 1 of 5. Produced by the Shantideva Center, FPMT, November 2014. Video, 2:04:02. https://www.youtube.com/watch?v=o8JTaCf2EpQ.",Multimedia,Video,,"Entering the Bodhisattva Path<br> 
Geshe Thubten Soepa: Public Talk and Retreat, November 2014<br>
Geshe Soepa presents an overview of the first three chapters from Shantideva’s Guide to the Bodhisattva Way of Life . He also offers teachings on the benefits of cherishing others and entering the bodhisattva path. ([https://www.youtube.com/watch?v=o8JTaCf2EpQ Source Accessed Oct 29, 2021])"
"Guide to the Bodhisattva's Way of Life, Chapter 4: Teaching by Geshe Ngawang Tenley (Part 2 of 2)","File:Tenley Geshe Ngawang Kurukulla Center Facebook.jpg",,"Tenley, Geshe Ngawang. ""Guide to the Bodhisattva's Way of Life, Chapter 4."" Pt. 2 of 2. Produced by the Shantideva Center, FPMT, January 2015. Video, 2:48:48. https://www.youtube.com/watch?v=Esf3d7x20_I.",Multimedia,Video,,"This teaching is part of a series of teachings on the Guide to the Bodhisattva’s Way of Life (Bodhisattvacharyāvatāra), Shantideva’s well-known and much revered work. It is a very poetic and inspiring text explaining how to live the bodhisattva ideal, progressively dedicating one’s life completely to others until achieving enlightenment and becoming perfectly beneficial to them. ([https://www.youtube.com/watch?v=Esf3d7x20_I Source Accessed Oct 29, 2021])"
"Guide to the Bodhisattva's Way of Life, Chapter 4: Teaching by Geshe Ngawang Tenley (Part 1 of 2)","File:Tenley Geshe Ngawang Kurukulla Center Facebook.jpg",,"Tenley, Geshe Ngawang. ""Guide to the Bodhisattva's Way of Life, Chapter 4."" Pt. 1 of 2. Produced by the Shantideva Center, FPMT, January 2015. Video, 2:11:01. https://www.youtube.com/watch?v=TriAH6yKguY.",Multimedia,Video,,"This teaching is part of a series of teachings on the Guide to the Bodhisattva’s Way of Life (Bodhisattvacharyāvatāra), Shantideva’s well-known and much revered work. It is a very poetic and inspiring text explaining how to live the bodhisattva ideal, progressively dedicating one’s life completely to others until achieving enlightenment and becoming perfectly beneficial to them. ([https://www.youtube.com/watch?v=TriAH6yKguY Source Accessed Oct 29, 2021])"
"Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 6 - Relying on Patience: Teaching by Geshe Ngawang Tenley (Part 5 of 5)","File:Tenley Geshe Ngawang Kurukulla Center Facebook.jpg",,"Tenley, Geshe Ngawang. ""Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 6: Relying on Patience."" Pt. 5 of 5. Produced by the Shantideva Center, FPMT. Recorded April 26, 2015 at Jewel Heart, New York. Video, 2:05:54. https://www.youtube.com/watch?v=NkUPiCL1rBA.",Multimedia,Video,,"Geshe Tenley comments on each verse of chapter 6 of Shantideva's Guide to the Bodhisattva's Way of Life. In his very powerful style full of imagery, Shantideva describes the many harmful consequences of anger, how anger develops, and how to remain undisturbed in a wide variety of contexts . . ."
"Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 6 - Relying on Patience: Teaching by Geshe Ngawang Tenley (Part 4 of 5)","File:Tenley Geshe Ngawang Kurukulla Center Facebook.jpg",,"Tenley, Geshe Ngawang. ""Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 6: Relying on Patience."" Pt. 4 of 5. Produced by the Shantideva Center, FPMT. Recorded April 26, 2015 at Jewel Heart, New York. Video, 2:08:03. https://www.youtube.com/watch?v=ATK-4S8SD3Y.",Multimedia,Video,,"Geshe Tenley comments on each verse of chapter 6 of Shantideva's Guide to the Bodhisattva's Way of Life. In his very powerful style full of imagery, Shantideva describes the many harmful consequences of anger, how anger develops, and how to remain undisturbed in a wide variety of contexts . . ."
"Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 6 - Relying on Patience: Teaching by Geshe Ngawang Tenley (Part 3 of 5)","File:Tenley Geshe Ngawang Kurukulla Center Facebook.jpg",,"Tenley, Geshe Ngawang. ""Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 6: Relying on Patience."" Pt. 3 of 5. Produced by the Shantideva Center, FPMT. Recorded April 25, 2015 at Jewel Heart, New York. Video, 2:46:24. https://www.youtube.com/watch?v=vMTQDY63Suo.",Multimedia,Video,,"Geshe Tenley comments on each verse of chapter 6 of Shantideva's Guide to the Bodhisattva's Way of Life. In his very powerful style full of imagery, Shantideva describes the many harmful consequences of anger, how anger develops, and how to remain undisturbed in a wide variety of contexts . . ."
"Healing Anger with the Salve of Patience - A Buddhist View: Teaching by Geshe Ngawang Tenley (Part 1 of 5)","File:Tenley Geshe Ngawang Kurukulla Center Facebook.jpg",,"Tenley, Geshe Ngawang. ""Healing Anger with the Salve of Patience: A Buddhist View."" Pt. 1 of 5. A public talk produced by the Shantideva Center, FPMT. Recorded April 24, 2015 at Jewel Heart, New York. Video, 1:52:00. https://www.youtube.com/watch?v=tKX99llPBJ0.",Multimedia,Video,,"In this public talk held at Jewel Heart in New York, Geshe Tenley helps us understand why anger is so harmful and how we can keep a clear and calm mind, adapting Shantideva's timeless wisdom to our modern world. Translator Tenzin Gelek. ([https://www.youtube.com/watch?v=tKX99llPBJ0 Source Accessed Oct 29, 2021])"
"Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 6 - Relying on Patience: Teaching by Geshe Ngawang Tenley (Part 2 of 5)","File:Tenley Geshe Ngawang Kurukulla Center Facebook.jpg",,"Tenley, Geshe Ngawang. ""Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 6: Relying on Patience."" Pt. 2 of 5. Produced by the Shantideva Center, FPMT. Recorded April 25, 2015 at Jewel Heart, New York. Video, 2:17:03. https://www.youtube.com/watch?v=y-ycNtyz37w.",Multimedia,Video,,"Geshe Tenley comments on each verse of chapter 6 of Shantideva's Guide to the Bodhisattva's Way of Life. In his very powerful style full of imagery, Shantideva describes the many harmful consequences of anger, how anger develops, and how to remain undisturbed in a wide variety of contexts . . ."
"Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 5 - Introspection: Teaching by Venerable Fedor Stracke (4 of 4)","File:Stracke Ven Fedor FPMT.jpg",,"Stracke, Fedor. ""Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 5: Introspection."" Pt. 4 of 4. Produced by the Shantideva Center, FPMT. Recorded March 8, 2015 at Tibet House, New York. Video, 2:33:56. https://www.youtube.com/watch?v=h9USVNNKFaI.",Multimedia,Video,,"In this chapter, Shantideva reminds us that all good deeds and all wrongdoings, all happiness and all sufferings depend on our minds. Only by carefully guarding our minds can we protect and develop the qualities to benefit ourselves and others up to enlightenment. To do so, we need mindfulness to keep our minds on virtue and introspection to check that our actions, speech, and thoughts are not involved in non-virtue. Drawing from many different situations, Shantideva illustrates precisely how to apply mindfulness and introspection to refrain vigilantly from negative actions, resolutely engage in virtue, and skillfully benefit others. This maps out for us the whole practice of morality in the most inspiring yet very hands-on way.

By commenting on each poetic verse, Venerable Fedor will help us unfold the profound meaning behind each one and integrate them into our daily lives.

This teaching is part of a series of teachings on the Guide to the Bodhisattva’s Way of Life (Bodhisattvacharyāvatāra), Shantideva’s well-known and much revered work. It is a very powerful text explaining how to live the Bodhisattva ideal, progressively dedicating one’s life completely to others until achieving enlightenment and becoming perfectly beneficial to them.

Even though the text is very profound, it is incredibly accessible and can inspire all practitioners, whatever their experience of Buddhism is. It is especially recommended for those who want to know more about or practice Mahayana Buddhism, and more generally, to develop loving kindness and compassion. ([https://www.youtube.com/watch?v=h9USVNNKFaI Source Accessed Oct 29, 2021])"
"Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 5 - Introspection: Teaching by Venerable Fedor Stracke (3 of 4)","File:Stracke Ven Fedor FPMT.jpg",,"Stracke, Fedor. ""Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 5: Introspection."" Pt. 3 of 4. Produced by the Shantideva Center, FPMT. Recorded March 8, 2015 at Tibet House, New York. Video, 2:22:18. https://www.youtube.com/watch?v=pSaz2aHT1ic.",Multimedia,Video,,"In this chapter, Shantideva reminds us that all good deeds and all wrongdoings, all happiness and all sufferings depend on our minds. Only by carefully guarding our minds can we protect and develop the qualities to benefit ourselves and others up to enlightenment. To do so, we need mindfulness to keep our minds on virtue and introspection to check that our actions, speech, and thoughts are not involved in non-virtue. Drawing from many different situations, Shantideva illustrates precisely how to apply mindfulness and introspection to refrain vigilantly from negative actions, resolutely engage in virtue, and skillfully benefit others. This maps out for us the whole practice of morality in the most inspiring yet very hands-on way.

By commenting on each poetic verse, Venerable Fedor will help us unfold the profound meaning behind each one and integrate them into our daily lives.

This teaching is part of a series of teachings on the Guide to the Bodhisattva’s Way of Life (Bodhisattvacharyāvatāra), Shantideva’s well-known and much revered work. It is a very powerful text explaining how to live the Bodhisattva ideal, progressively dedicating one’s life completely to others until achieving enlightenment and becoming perfectly beneficial to them.

Even though the text is very profound, it is incredibly accessible and can inspire all practitioners, whatever their experience of Buddhism is. It is especially recommended for those who want to know more about or practice Mahayana Buddhism, and more generally, to develop loving kindness and compassion. ([https://www.youtube.com/watch?v=pSaz2aHT1ic Source Accessed Oct 29, 2021])"
"Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 5 - Introspection: Teaching by Venerable Fedor Stracke (2 of 4)","File:Stracke Ven Fedor FPMT.jpg",,"Stracke, Fedor. ""Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 5: Introspection."" Pt. 2 of 4. Produced by the Shantideva Center, FPMT. Recorded March 7, 2015 at Tibet House, New York. Video, 2:37:43. https://www.youtube.com/watch?v=cpQaYAbYxEI.",Multimedia,Video,,"In this chapter, Shantideva reminds us that all good deeds and all wrongdoings, all happiness and all sufferings depend on our minds. Only by carefully guarding our minds can we protect and develop the qualities to benefit ourselves and others up to enlightenment. To do so, we need mindfulness to keep our minds on virtue and introspection to check that our actions, speech, and thoughts are not involved in non-virtue. Drawing from many different situations, Shantideva illustrates precisely how to apply mindfulness and introspection to refrain vigilantly from negative actions, resolutely engage in virtue, and skillfully benefit others. This maps out for us the whole practice of morality in the most inspiring yet very hands-on way.

By commenting on each poetic verse, Venerable Fedor will help us unfold the profound meaning behind each one and integrate them into our daily lives.

This teaching is part of a series of teachings on the Guide to the Bodhisattva’s Way of Life (Bodhisattvacharyāvatāra), Shantideva’s well-known and much revered work. It is a very powerful text explaining how to live the Bodhisattva ideal, progressively dedicating one’s life completely to others until achieving enlightenment and becoming perfectly beneficial to them.

Even though the text is very profound, it is incredibly accessible and can inspire all practitioners, whatever their experience of Buddhism is. It is especially recommended for those who want to know more about or practice Mahayana Buddhism, and more generally, to develop loving kindness and compassion. ([https://www.youtube.com/watch?v=cpQaYAbYxEI Source Accessed Oct 29, 2021])"
"Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 5 - Introspection: Teaching by Venerable Fedor Stracke (1 of 4)","File:Stracke Ven Fedor FPMT.jpg",,"Stracke, Fedor. ""Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 5: Introspection."" Pt. 1 of 4. Produced by the Shantideva Center, FPMT. Recorded March 7, 2015 at Tibet House, New York. Video, 2:21:51. https://www.youtube.com/watch?v=B6zdUmvSm-M.",Multimedia,Video,,"In this chapter, Shantideva reminds us that all good deeds and all wrongdoings, all happiness and all sufferings depend on our minds. Only by carefully guarding our minds can we protect and develop the qualities to benefit ourselves and others up to enlightenment. To do so, we need mindfulness to keep our minds on virtue and introspection to check that our actions, speech, and thoughts are not involved in non-virtue. Drawing from many different situations, Shantideva illustrates precisely how to apply mindfulness and introspection to refrain vigilantly from negative actions, resolutely engage in virtue, and skillfully benefit others. This maps out for us the whole practice of morality in the most inspiring yet very hands-on way.

By commenting on each poetic verse, Venerable Fedor will help us unfold the profound meaning behind each one and integrate them into our daily lives.

This teaching is part of a series of teachings on the Guide to the Bodhisattva’s Way of Life (Bodhisattvacharyāvatāra), Shantideva’s well-known and much revered work. It is a very powerful text explaining how to live the Bodhisattva ideal, progressively dedicating one’s life completely to others until achieving enlightenment and becoming perfectly beneficial to them.

Even though the text is very profound, it is incredibly accessible and can inspire all practitioners, whatever their experience of Buddhism is. It is especially recommended for those who want to know more about or practice Mahayana Buddhism, and more generally, to develop loving kindness and compassion. ([https://www.youtube.com/watch?v=B6zdUmvSm-M. Source Accessed Oct 29, 2021])"
"Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 7 - Joyous Perseverance: Teaching by Venerable Tenzin Chogkyi (Part 4 of 4)","File:Chogkyi Tenzin Land of Medicine Buddha.jpg",,"Chogkyi, Tenzin. ""Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 7: Joyous Perseverance."" Pt. 4 of 4. Produced by the Shantideva Center, FPMT. Recorded May 31, 2015 at Tibet House, New York. Video, 1:18:58. https://www.youtube.com/watch?v=8P40yf_o7pw.",Multimedia,Video,,"In this chapter, Shantideva teaches us a crucial skill: how to develop joy and courage in practicing virtue, the cause of happiness. Pushing ourselves or clinging to meaningless activities will not suffice to bring us to enlightenment. Shantideva guides us in cultivating joyous perseverance through aspiration, steadfastness, and knowing when to rest, so that we may have joyful, unshakable determination that will carry us along the path up to enlightenment as the wind carries a cotton ball.

By commenting on each poetic verse, Venerable Tenzin Chogkyi helps us unfold the profound meaning behind each one and integrate them into our daily lives.

This teaching is part of a series of teachings on the Guide to the Bodhisattva’s Way of Life (Bodhisattvacharyāvatāra), a very powerful text explaining how to live the Bodhisattva ideal, progressively dedicating one’s life completely to others until achieving enlightenment and becoming perfectly beneficial to them. This profound text is incredibly accessible and can inspire different practitioners. It is especially recommended for those who want to know more about or practice Mahayana Buddhism, and more generally, to develop loving kindness and compassion. ([https://www.youtube.com/watch?v=8P40yf_o7pw Source Accessed Oct 29, 2021])"
"Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 7 - Joyous Perseverance: Teaching by Venerable Tenzin Chogkyi (Part 3 of 4)","File:Chogkyi Tenzin Land of Medicine Buddha.jpg",,"Chogkyi, Tenzin. ""Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 7: Joyous Perseverance."" Pt. 3 of 4. Produced by the Shantideva Center, FPMT. Recorded May 31, 2015 at Tibet House, New York. Video, 2:13:03. https://www.youtube.com/watch?v=699jMqft8GI.",Multimedia,Video,,"In this chapter, Shantideva teaches us a crucial skill: how to develop joy and courage in practicing virtue, the cause of happiness. Pushing ourselves or clinging to meaningless activities will not suffice to bring us to enlightenment. Shantideva guides us in cultivating joyous perseverance through aspiration, steadfastness, and knowing when to rest, so that we may have joyful, unshakable determination that will carry us along the path up to enlightenment as the wind carries a cotton ball.

By commenting on each poetic verse, Venerable Tenzin Chogkyi helps us unfold the profound meaning behind each one and integrate them into our daily lives.

This teaching is part of a series of teachings on the Guide to the Bodhisattva’s Way of Life (Bodhisattvacharyāvatāra), a very powerful text explaining how to live the Bodhisattva ideal, progressively dedicating one’s life completely to others until achieving enlightenment and becoming perfectly beneficial to them. This profound text is incredibly accessible and can inspire different practitioners. It is especially recommended for those who want to know more about or practice Mahayana Buddhism, and more generally, to develop loving kindness and compassion. ([https://www.youtube.com/watch?v=699jMqft8GI Source Accessed Oct 29, 2021])"
"Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 7 - Joyous Perseverance: Teaching by Venerable Tenzin Chogkyi (Part 2 of 4)","File:Chogkyi Tenzin Land of Medicine Buddha.jpg",,"Chogkyi, Tenzin. ""Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 7: Joyous Perseverance."" Pt. 2 of 4. Produced by the Shantideva Center, FPMT. Recorded May 30, 2015 at Tibet House, New York. Video, 2:33:28. https://www.youtube.com/watch?v=4iav_hjK_jM.",Multimedia,Video,,"In this chapter, Shantideva teaches us a crucial skill: how to develop joy and courage in practicing virtue, the cause of happiness. Pushing ourselves or clinging to meaningless activities will not suffice to bring us to enlightenment. Shantideva guides us in cultivating joyous perseverance through aspiration, steadfastness, and knowing when to rest, so that we may have joyful, unshakable determination that will carry us along the path up to enlightenment as the wind carries a cotton ball.

By commenting on each poetic verse, Venerable Tenzin Chogkyi helps us unfold the profound meaning behind each one and integrate them into our daily lives.

This teaching is part of a series of teachings on the Guide to the Bodhisattva’s Way of Life (Bodhisattvacharyāvatāra), a very powerful text explaining how to live the Bodhisattva ideal, progressively dedicating one’s life completely to others until achieving enlightenment and becoming perfectly beneficial to them. This profound text is incredibly accessible and can inspire different practitioners. It is especially recommended for those who want to know more about or practice Mahayana Buddhism, and more generally, to develop loving kindness and compassion. ([https://www.youtube.com/watch?v=4iav_hjK_jM Source Accessed Oct 29, 2021])"
"Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 7 - Joyous Perseverance: Teaching by Venerable Tenzin Chogkyi (Part 1 of 4)","File:Chogkyi Tenzin Land of Medicine Buddha.jpg",,"Chogkyi, Tenzin. ""Shantideva's Guide to the Bodhisattva's Way of Life, Chapter 7: Joyous Perseverance."" Pt. 1 of 4. Produced by the Shantideva Center, FPMT. Recorded May 30, 2015 at Tibet House, New York. Video, 2:12:24. https://www.youtube.com/watch?v=fCtxFy4SdfE.",Multimedia,Video,,"In this chapter, Shantideva teaches us a crucial skill: how to develop joy and courage in practicing virtue, the cause of happiness. Pushing ourselves or clinging to meaningless activities will not suffice to bring us to enlightenment. Shantideva guides us in cultivating joyous perseverance through aspiration, steadfastness, and knowing when to rest, so that we may have joyful, unshakable determination that will carry us along the path up to enlightenment as the wind carries a cotton ball.

By commenting on each poetic verse, Venerable Tenzin Chogkyi helps us unfold the profound meaning behind each one and integrate them into our daily lives.

This teaching is part of a series of teachings on the Guide to the Bodhisattva’s Way of Life (Bodhisattvacharyāvatāra), a very powerful text explaining how to live the Bodhisattva ideal, progressively dedicating one’s life completely to others until achieving enlightenment and becoming perfectly beneficial to them. This profound text is incredibly accessible and can inspire different practitioners. It is especially recommended for those who want to know more about or practice Mahayana Buddhism, and more generally, to develop loving kindness and compassion. ([https://www.youtube.com/watch?v=fCtxFy4SdfE Source Accessed Oct 29, 2021])"
"Bodhicaryāvatāra: Chapter 4 - Conscientiousness: Teaching by Drupa Rinpoche (Part 5 of 5)","File:Drupa Rinpoche Lobsang Yeshi Khacholing Center.jpg",,"Drupa Rinpoche, 7th. ""Bodhicaryāvatāra: Chapter 4 - Conscientiousness."" Pt. 5 of 5. Streamed live on Mar 7, 2021 by the Khacholing Center, Minneapolis, MN. Video, 1:27:23. https://www.youtube.com/watch?v=CPMqPEoMBeg.",Multimedia,Video,,"Sunday Livestream Teaching w/ Drupa Rinpoche (March 7th, 2021). Bodhicaryavatara - Chapter 4 Conscientiousness (Verses 40-48). End of Chapter 4. ([https://www.youtube.com/watch?v=CPMqPEoMBeg Source Accessed Oct 29, 2021])"
"Bodhicaryāvatāra: Chapter 4 - Conscientiousness: Teaching by Drupa Rinpoche (Part 4 of 5)","File:Drupa Rinpoche Lobsang Yeshi Khacholing Center.jpg",,"Drupa Rinpoche, 7th. ""Bodhicaryāvatāra: Chapter 4 - Conscientiousness."" Pt. 4 of 5. Streamed live on Feb 21, 2021 by the Khacholing Center, Minneapolis, MN. Video, 1:05:46. https://www.youtube.com/watch?v=CTadkelpN2A.",Multimedia,Video,,"Sunday Livestream Teaching w/ Drupa Rinpoche (February 21st, 2021). Bodhicaryavatara - Chapter 4 Conscientiousness (Verses 32-40). ([https://www.youtube.com/watch?v=CTadkelpN2A Source Accessed Oct 29, 2021])"
"Bodhicaryāvatāra: Chapter 4 - Conscientiousness: Teaching by Drupa Rinpoche (Part 3 of 5)","File:Drupa Rinpoche Lobsang Yeshi Khacholing Center.jpg",,"Drupa Rinpoche, 7th. ""Bodhicaryāvatāra: Chapter 4 - Conscientiousness."" Pt. 3 of 5. Streamed live on Feb 7, 2021 by the Khacholing Center, Minneapolis, MN. Video, 1:27:36. https://www.youtube.com/watch?v=9C8B5cD5gGE.",Multimedia,Video,,"Sunday Livestream Teaching w/ Drupa Rinpoche (February 7th, 2021). Bodhicaryavatara - Chapter 4 Conscientiousness (Verses 20-31). ([https://www.youtube.com/watch?v=9C8B5cD5gGE Source Accessed Oct 29, 2021])"
"Bodhicaryāvatāra: Chapter 4 - Conscientiousness: Teaching by Drupa Rinpoche (Part 2 of 5)","File:Drupa Rinpoche Lobsang Yeshi Khacholing Center.jpg",,"Drupa Rinpoche, 7th. ""Bodhicaryāvatāra: Chapter 4 - Conscientiousness."" Pt. 2 of 5. Streamed live on Jan 24, 2021 by the Khacholing Center, Minneapolis, MN. Video, 1:20:07. https://www.youtube.com/watch?v=KFNm1zZ7GpM.",Multimedia,Video,,"Sunday Livestream Teaching w/ Drupa Rinpoche (January 24th, 2021). Bodhicaryavatara: Chapter 4 - Conscientiousness (Verses 11-19). ([https://www.youtube.com/watch?v=KFNm1zZ7GpM Source Accessed Oct 29, 2021])"
