,Frontcoverimg,Coverorient,Citation,Publishertib,Authortib,Pubdate,Numberofcopies
"'dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 6",,,"'dzi sgar kong sprul blo gros rab 'phel. '''dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 6''. Kathmandu: Khenpo Shedup Tenzin & Lama Thinley Namgyal, 2002.",,,2002,
"'dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 7",,,"'dzi sgar kong sprul blo gros rab 'phel. '''dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 7''. Kathmandu: Khenpo Shedup Tenzin & Lama Thinley Namgyal, 2002.",,,2002,
"'dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 8",,,"'dzi sgar kong sprul blo gros rab 'phel. '''dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 8''. Kathmandu: Khenpo Shedup Tenzin & Lama Thinley Namgyal, 2002.",,,2002,
"'dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 9",,,"'dzi sgar kong sprul blo gros rab 'phel. '''dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 9''. Kathmandu: Khenpo Shedup Tenzin & Lama Thinley Namgyal, 2002.",,,2002,
"'dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 10",,,"'dzi sgar kong sprul blo gros rab 'phel. '''dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 10''. Kathmandu: Khenpo Shedup Tenzin & Lama Thinley Namgyal, 2002.",,,2002,
"'dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 11",,,"'dzi sgar kong sprul blo gros rab 'phel. '''dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 11''. Kathmandu: Khenpo Shedup Tenzin & Lama Thinley Namgyal, 2002.",,,2002,
"'dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 12",,,"'dzi sgar kong sprul blo gros rab 'phel. '''dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 12''. Kathmandu: Khenpo Shedup Tenzin & Lama Thinley Namgyal, 2002.",,,2002,
"'dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 1",,,"'dzi sgar kong sprul blo gros rab 'phel. '''dzi sgar mchog sprul yid bzhin nor bu mchog gi zab gsang rdo rje'i gsung phyogs bsdebs - Vol. 1''. Kathmandu: Khenpo Shedup Tenzin & Lama Thinley Namgyal, 2002.",,,2002,
"Dpal ldan tshal pa bka' brgyud kyi bstan pa'i mnga' bdag zhang g.yu brag pa brtson 'grus grags pa'i gsung 'bum rin po che - Vol. 9",,,"Zhang brtson 'grus grags pa. ''Dpal ldan tshal pa bka' brgyud kyi bstan pa'i mnga' bdag zhang g.yu brag pa brtson 'grus grags pa'i gsung 'bum rin po che - Vol. 9''. Kathmandu: Gam-po-pa Library, 2004.",,,2004,
"Dpal ldan tshal pa bka' brgyud kyi bstan pa'i mnga' bdag zhang g.yu brag pa brtson 'grus grags pa'i gsung 'bum rin po che - Vol. 8",,,"Zhang brtson 'grus grags pa. ''Dpal ldan tshal pa bka' brgyud kyi bstan pa'i mnga' bdag zhang g.yu brag pa brtson 'grus grags pa'i gsung 'bum rin po che - Vol. 8''. Kathmandu: Gam-po-pa Library, 2004.",,,2004,
"Dpal ldan tshal pa bka' brgyud kyi bstan pa'i mnga' bdag zhang g.yu brag pa brtson 'grus grags pa'i gsung 'bum rin po che - Vol. 7",,,"Zhang brtson 'grus grags pa. ''Dpal ldan tshal pa bka' brgyud kyi bstan pa'i mnga' bdag zhang g.yu brag pa brtson 'grus grags pa'i gsung 'bum rin po che - Vol. 7''. Kathmandu: Gam-po-pa Library, 2004.",,,2004,
"Dpal ldan tshal pa bka' brgyud kyi bstan pa'i mnga' bdag zhang g.yu brag pa brtson 'grus grags pa'i gsung 'bum rin po che - Vol. 6",,,"Zhang brtson 'grus grags pa. ''Dpal ldan tshal pa bka' brgyud kyi bstan pa'i mnga' bdag zhang g.yu brag pa brtson 'grus grags pa'i gsung 'bum rin po che - Vol. 6''. Kathmandu: Gam-po-pa Library, 2004.",,,2004,
"Dpal ldan tshal pa bka' brgyud kyi bstan pa'i mnga' bdag zhang g.yu brag pa brtson 'grus grags pa'i gsung 'bum rin po che - Vol. 5",,,"Zhang brtson 'grus grags pa. ''Dpal ldan tshal pa bka' brgyud kyi bstan pa'i mnga' bdag zhang g.yu brag pa brtson 'grus grags pa'i gsung 'bum rin po che - Vol. 5''. Kathmandu: Gam-po-pa Library, 2004.",,,2004,
"Dpal ldan tshal pa bka' brgyud kyi bstan pa'i mnga' bdag zhang g.yu brag pa brtson 'grus grags pa'i gsung 'bum rin po che - Vol. 4",,,"Zhang brtson 'grus grags pa. ''Dpal ldan tshal pa bka' brgyud kyi bstan pa'i mnga' bdag zhang g.yu brag pa brtson 'grus grags pa'i gsung 'bum rin po che - Vol. 4''. Kathmandu: Gam-po-pa Library, 2004.",,,2004,
"Dpal ldan tshal pa bka' brgyud kyi bstan pa'i mnga' bdag zhang g.yu brag pa brtson 'grus grags pa'i gsung 'bum rin po che - Vol. 3",,,"Zhang brtson 'grus grags pa. ''Dpal ldan tshal pa bka' brgyud kyi bstan pa'i mnga' bdag zhang g.yu brag pa brtson 'grus grags pa'i gsung 'bum rin po che - Vol. 3''. Kathmandu: Gam-po-pa Library, 2004.",,,2004,
"Dpal ldan tshal pa bka' brgyud kyi bstan pa'i mnga' bdag zhang g.yu brag pa brtson 'grus grags pa'i gsung 'bum rin po che - Vol. 2",,,"Zhang brtson 'grus grags pa. ''Dpal ldan tshal pa bka' brgyud kyi bstan pa'i mnga' bdag zhang g.yu brag pa brtson 'grus grags pa'i gsung 'bum rin po che - Vol. 2''. Kathmandu: Gam-po-pa Library, 2004.",,,2004,
"Dpal ldan tshal pa bka' brgyud kyi bstan pa'i mnga' bdag zhang g.yu brag pa brtson 'grus grags pa'i gsung 'bum rin po che - Vol. 1",,,"Zhang brtson 'grus grags pa. ''Dpal ldan tshal pa bka' brgyud kyi bstan pa'i mnga' bdag zhang g.yu brag pa brtson 'grus grags pa'i gsung 'bum rin po che - Vol. 1''. Kathmandu: Gam-po-pa Library, 2004.",,,2004,
"Dbu ma la 'jug pa'i rnam bshad dwags brgyud grub pa'i shing gi tshig 'grel gces btus","File:Dbu ma la 'jug pa'i rnam bshad dwags brgyud grub pa'i shing gi tshig 'grel gces btus-front.jpg",,"Skyabs rje mkhan chen khra 'gu rin po che. ''Dbu ma la 'jug pa'i rnam bshad dwags brgyud grub pa'i shing gi tshig 'grel gces btus''. Varanasi: Vajra Vidya Library, 2007.",,,2007,
"Sher phyin mngon rtogs rgyan gyi tshig 'grel zur bkol","File:Sher phyin mngon rtogs rgyan gyi tshig 'grel zur bkol-front.jpeg",,"Skyabs rje mkhan chen khra 'gu rin po che. ''Sher phyin mngon rtogs rgyan gyi tshig 'grel zur bkol''. Varanasi: Vajra Vidya Library, 2002.",,,2002,
"So sor thar pa'i mdo dang 'dul ba'i gleng gzhi bcas","File:So sor thar pa'i mdo dang 'dul ba'i gleng gzhi bcas-front.jpg",,"Karma'i mkhan chen rin chen dar rgyas. ''So sor thar pa'i mdo dang 'dul ba'i gleng gzhi bcas''. Varanasi: Vajra Vidya Library, 2002.",,,2002,
"Byang chub sems dpa'i spyod pa la 'jug pa'i rnam bshad theg chen chos kyi rgya mtsho zab rgyas mtha' yas snying po - smad cha","File:Byang chub sems dpa'i spyod pa la 'jug pa'i rnam bshad theg chen chos kyi rgya mtsho zab rgyas mtha' yas snying po - smad cha-front.jpg",,"Dpa' bo gtsug lag phreng ba. ''Byang chub sems dpa'i spyod pa la 'jug pa'i rnam bshad theg chen chos kyi rgya mtsho zab rgyas mtha' yas snying po - smad cha''. Varanasi: Vajra Vidya Library, 2003.",,,2003,
"Byang chub sems dpa'i spyod pa la 'jug pa'i rnam bshad theg chen chos kyi rgya mtsho zab rgyas mtha' yas snying po - stod cha","File:Byang chub sems dpa'i spyod pa la 'jug pa'i rnam bshad theg chen chos kyi rgya mtsho zab rgyas mtha' yas snying po - stod cha-front.jpg",,"Dpa' bo gtsug lag phreng ba. ''Byang chub sems dpa'i spyod pa la 'jug pa'i rnam bshad theg chen chos kyi rgya mtsho zab rgyas mtha' yas snying po - stod cha''. Varanasi: Vajra Vidya Library, 2003.",,,2003,
"Sher phyin mngon par rtogs pa'i rgyan gyi 'grel pa don gsal","File:Sher phyin mngon par rtogs pa'i rgyan gyi 'grel pa don gsal-front.jpg",,"Slob dpon seng+ge bzang po. ''Sher phyin mngon par rtogs pa'i rgyan gyi 'grel pa don gsal''. Varanasi: Vajra Vidya Library, 2002.",,,2002,
"Kun mkhyen gzhung 'grel phyogs bsgrigs",,,"Kun mkhyen pad+ma dkar po. ''Kun mkhyen gzhung 'grel phyogs bsgrigs''. 5 Books. Kathmandu: Gam-po-pa Library, Shri Gautam Buddha Vihara, 2005.",,,2005,
"Mkha' 'gro'i chos mdzod chen mo - Vol. 53","File:Mkha' 'gro'i chos mdzod chen mo'i dkar chag rin chen gser gyi lde mig-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 53''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 52","File:Skyes ma rnams kyi gdams pa-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 52''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 51","File:Skyes ma rnams kyi gdams pa-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 51''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 50","File:Mkha' 'gro'i bstod tshogs-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 50''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 49","File:Ma cig lab sgron gyi gsung chos - Vol. 1-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 49''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 48","File:Ma cig lab sgron gyi gsung chos - Vol. 1-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 48''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 47","File:Ma cig lab sgron gyi gsung chos - Vol. 1-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 47''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 46","File:Ma cig lab sgron gyi gsung chos - Vol. 1-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 46''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 45","File:Ma cig lab sgron gyi gsung chos - Vol. 1-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 45''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 44","File:Ma cig lab sgron gyi gsung chos - Vol. 1-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 44''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 43","File:Ma cig lab sgron gyi gsung chos - Vol. 1-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 43''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 42","File:Ma cig lab sgron gyi gsung chos - Vol. 1-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 42''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 41","File:Dbus bza' mkha' 'gro'i gsung ‘bum-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 41''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 40","File:Dbus bza' mkha' 'gro'i gsung ‘bum-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 40''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 39","File:Dbus bza' mkha' 'gro'i gsung ‘bum-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 39''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 38","File:Dbus bza' mkha' 'gro'i gsung ‘bum-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 38''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 37","File:Dbus bza' mkha' 'gro'i gsung ‘bum-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 37''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 36","File:Dbus bza' mkha' 'gro'i gsung ‘bum-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 36''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 35","File:Dbus bza' mkha' 'gro'i gsung ‘bum-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 35''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 34","File:Dbus bza' mkha' 'gro'i gsung ‘bum-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 34''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 33","File:Dbus bza' mkha' 'gro'i gsung ‘bum-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 33''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 32","File:Dbus bza' mkha' 'gro'i gsung ‘bum-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 32''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 31","File:Dbus bza' mkha' 'gro'i gsung ‘bum-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 31''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 30","File:Phrin las chos sgron sogs kyi gsung-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 30''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 29","File:Rje btsun mi 'gyur dpal sgron gyi gsung-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 29''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
"Mkha' 'gro'i chos mdzod chen mo - Vol. 28","File:Sman mo dang kun dga' 'bum gyi gsung-front.jpg",,"Bla rung Arya tA re'i dpe tshogs tsom sgrig khang, compiler. ''Mkha' 'gro'i chos mdzod chen mo - Vol. 28''. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2017.",,,2017,1
