,Frontcoverimg,Citation,"Creation date",Classification
"Bile & Bodhisattvas: Śāntideva on Justified Anger",,"Bommarito, Nicolas. ""Bile & Bodhisattvas: Śāntideva on Justified Anger."" ''Journal of Buddhist Ethics''   18 (2011): 356–81. http://blogs.dickinson.edu/buddhistethics/files//2011/09/Bommarito-Shantideva2.pdf.","18 January 2021 23:43:09",Articles
"Patience and Perspective",,"Bommarito, Nicolas. ""Patience and Perspective."" ''Philosophy East and West'' 64, no. 2 (2014): 269-86.","18 January 2021 23:12:53",Articles
"Prajñākaramati on Śāntideva's Case Against Anger: A Translation of Bodhicaryāvatāra-pañjikā VI.1-69",,"Goodman, Charles, and Aaron Schultz, trans. ""Prajñākaramati on Śāntideva’s Case Against Anger: A Translation of ''Bodhicaryāvatāra-pañjikā'' VI.1-69."" ''Journal of Indian Philosophy'' 48, no. 3 (2020): 503-540.","18 January 2021 21:47:31",Articles
"On Prakṛtinirvāṇa-Prakṛtinirvṛta in the Bodhicaryāvatāra: A Study in the Indo-Tibetan Commentarial Tradition",,"Williams, Paul. ""On ''Prakṛtinirvāṇa/Prakṛtinirvṛta'' in the ''Bodhicaryāvatāra'': A Study in the Indo-Tibetan Commentarial Tradition."" ''Asiatische Studien'' 46, no. 1 (1992): 516–50. https://www.e-periodica.ch/cntmng?pid=ast-002%3A1992%3A46%3A%3A798.","18 January 2021 21:10:50",Articles
"The Concept of Bodhicitta in Śāntideva's Bodhicaryāvatāra-Review by Edelglass",,"Edelglass, William. Review of ''The Concept of Bodhicitta in Śāntideva's Bodhicaryāvatāra'', by Francis Brassard. ''Philosophy East and West'' 54, no. 1 (2004): 95-99.","18 January 2021 17:28:09",Articles
"Identifying the Object of Negation: On Bodhicaryāvatāra 9:140 (Tib. 139)",,"Williams, Paul. ""Identifying the Object of Negation: On ''Bodhicaryāvatāra'' 9:140 (Tib. 139)."" ''Asiatische Studien'' 49, no. 4 (1995): 969–85. https://www.e-periodica.ch/cntmng?pid=ast-002%3A1995%3A49%3A%3A1102.","16 January 2021 00:13:07",Articles
"The Ethics of Mahāyāna Buddhism in the Bodhicaryāvatāra",,"Mitomo, Ryojun. ""The Ethics of Mahāyāna Buddhism in the Bodhicaryāvatāra."" In ''Buddhist Ethics and Modern Society: An International Symposium'', edited by Charles Wei-hsun Fu and Sandra Ann Wawrytko, 15–26. New York: Greenwood Press, 1991.","15 January 2021 23:40:00",Articles
"The Tathāgata-Garbha as the Fundamental Subject of the Four Satyas",,"Tokiwa, Gishin. ""The Tathāgata-Garbha as the Fundamental Subject of the Four Satyas."" ''Indogaku Bukkyogaku Kenkyu'' (Journal of Indian and Buddhist Studies) 33, no. 1 (1984): 13–18. https://www.jstage.jst.go.jp/article/ibk1952/33/1/33_1_403/_pdf/-char/en.","15 January 2021 20:53:39",Articles
"On Philosophical View of the Bodhisattvacaryāvatāra",,"Ishida, Chikō. ""On Philosophical View of the ''Bodhisattvacaryāvatāra''."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 52, no. 2 (2004): 32–37. https://www.jstage.jst.go.jp/article/ibk1952/52/2/52_2_923/_pdf/-char/en.","15 January 2021 20:15:43",Articles
"Action and Its Result in the Bodhicaryāvatāra",,"Ishida, Chikō. ""Action and Its Result in the ''Bodhicaryāvatāra''."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 44, no. 2 (1996): 23–28.","15 January 2021 18:57:46",Articles
"On the Duplicated Chapter of the Mongolian Bodhicaryāvatāra",,"Kanaoka, Shuyu. ""On the Duplicated Chapter of the Mongolian Bodhicaryāvatāra."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 14, no.  2 (1966): 114–21.","15 January 2021 18:31:34",Articles
"Bodhicaryāvatāra 9:2 as a Focus for Tibetan Interpretations of the Two Truths in the Prāsangika Mādhyamika",,"Sweet, Michael J. ""''Bodhicaryāvatāra'' 9:2 as a Focus for Tibetan Interpretations of the Two Truths in the Prāsangika Mādhyamika.""  ''Journal of the International Association of Buddhist Studies'' 2, no. 2 (1979): 79–89. https://journals.ub.uni-heidelberg.de/index.php/jiabs/article/view/8491/2398.","14 January 2021 22:49:46",Articles
"What Is It Like to Be a Bodhisattva? Moral Phenomenology in Śāntideva's Bodhicaryāvatāra",,"Garfield, Jay L. ""What Is It Like to Be a Bodhisattva? Moral Phenomenology in Śāntideva’s ''Bodhicaryāvatāra''."" ''Journal of the International Association of Buddhist Studies'' 33, no. 1 (2010): 333–57. https://journals.ub.uni-heidelberg.de/index.php/jiabs/article/view/9285/3146.","14 January 2021 20:52:59",Articles
"The Śāntideva Passage: Bodhicaryāvatāra VIII.90–103",,"Garfield, Jay L., Stephen Jenkins, and Graham Priest. ""The Śāntideva Passage: ''Bodhicaryāvatāra'' VIII.90–103."" In ''Moonpaths: Ethics and Emptiness'', edited by The Cowherds, 55–76. New York: Oxford University Press, 2016.","14 January 2021 20:04:02",Articles
"Śāntideva's Bodhicaryāvatāra in Translation: A Century of Interpretation of a Sanskrit Mahāyāna Text",,"Nelson, Barbara. ""Śāntideva's ''Bodhicaryāvatāra'' in Translation: A Century of Interpretation of a Sanskrit Mahāyāna Text."" ''Journal of Religious History'' 40, no. 3 (2016): 405–27.","13 January 2021 23:23:09",Articles
"Guidance for the Spiritual Caregiver from the Bodhicaryavatara by Shantideva",,"Sanford, Monica. ""Guidance for the Spiritual Caregiver from the ''Bodhicaryavatara'' by Shantideva."" Qualifying Examination in Sacred Texts for Rev. Dr. Victor Gabriel (University of the West), Claremont School of Theology, for the degree of PhD in Practical Theology (Spiritual Care & Counseling). Unpublished manuscript, 2017.","13 January 2021 21:41:05",Articles
"Finding God in the Bodhicaryāvatāra: An Interim-Report on a 'Christian Commentary to the Bodhicaryāvatāra'",,"Schmidt-Leukel, Perry. ""Finding God in the Bodhicaryāvatāra: An Interim-Report on a 'Christian Commentary to the Bodhicaryāvatāra'."" ''Journal of Comparative Scripture'' 6 (2015): 9–35.","13 January 2021 20:44:58",Articles
"Fierce Devotion to all Beings: The Role of Emotions in Śāntideva’s Introduction to the Way of the Bodhisattva (Bodhicaryāvatāra)",,"Stenzel, Julia. ""Fierce Devotion to all Beings: The Role of Emotions in Śāntideva’s ''Introduction to the Way of the Bodhisattva'' (''Bodhicaryāvatāra'')."" Paper presented to the workshop: ""Emotion and Practices of Devotion in the 'Middle Ages': An Attempt in Comparison – Christian West, China, India,"" Université du Québec à Montréal, November 2016.","13 January 2021 20:17:09",Articles
"On the Classification of Śāntideva's Ethics in the Bodhicaryāvatāra",,"Harris, Stephen. ""On the Classification of Śāntideva's Ethics in the ''Bodhicaryāvatāra''."" ''Philosophy East and West'' 65, no. 1 (2015): 249-75. https://philpapers.org/archive/HAROTC-8.pdf.","13 January 2021 18:24:55",Articles
"Where Does the Cetanic Break Take Place? Weakness of Will in Śāntideva’s Bodhicaryāvatāra",,"Harris, Stephen. ""Where Does the Cetanic Break Take Place? Weakness of Will in Śāntideva’s ''Bodhicaryāvatāra'',"" ''Comparative Philosophy'' 7, no. 2 (2016): 26–43. https://philpapers.org/archive/HARWDT-3.pdf.","13 January 2021 17:45:45",Articles
"The Skillful Handling of Poison: Bodhicitta and the Kleśas in Śāntideva's Bodhicaryāvatāra",,"Harris, Stephen. ""The Skillful Handling of Poison: ''Bodhicitta'' and the ''Kleśas'' in Śāntideva's ''Bodhicaryāvatāra''."" ''Journal of Indian Philosophy'' 45 (2017): 331–48. https://openaccess.leidenuniv.nl/bitstream/handle/1887/48038/Harrisskillfulhandlingbodhicitta.pdf?sequence=1.","13 January 2021 17:26:53",Articles
"Does Anātman Rationally Entail Altruism",,,"13 January 2021 00:15:55",Articles
"Does Anātman Rationally Entail Altruism? On Bodhicaryāvatāra 8:101-103",,"Harris, Stephen. ""Does ''Anātman'' Rationally Entail Altruism? On ''Bodhicaryāvatāra'' 8:101-103."" ''Journal of Buddhist Ethics'' 18 (2011): 93–123. http://blogs.dickinson.edu/buddhistethics/files/2011/02/Harris_AnatmanAltruism1.pdf.","13 January 2021 00:09:57",Articles
"Built on Emptiness: Śūnyatā as a Basis for Mahāyāna Ethics, With References to Śāntideva’s Bodhicaryāvatāra",,"Mileski, Greg. ""Built on Emptiness: ''Śūnyatā'' as a Basis for Mahāyāna Ethics, With References to Śāntideva's ''Bodhicaryāvatāra''."" ''NEXT: Graduate Journal of Religious Studies, University of Colorado, Boulder'' 6 (2019): 1–12. https://journals.colorado.edu/index.php/next/article/view/123/109.","12 January 2021 23:32:51",Articles
"Bodhicaryāvatāra-pañjikā VIII.90-103 by Prajñākaramati, Commenting on Śāntideva",,"Siderits, Mark, and Charles Goodman, trans. ""''Bodhicaryāvatāra-pañjikā'' VIII.90-103 by Prajñākaramati, Commenting on Śāntideva."" In ''Moonpaths: Ethics and Emptiness'', edited by The Cowherds, 241–48 (Appendix). New York: Oxford University Press, 2016.","12 January 2021 20:26:52",Articles
"Shantideva's Bodhicaryavatara: An Internal Pilgrimage to Universal Peace and Compassion",,"Barwick, Meghan. ""Shantideva’s Bodhicaryavatara: An Internal Pilgrimage to Universal Peace and Compassion."" Independent Study Project (ISP) Collection. ''SIT Digital Collections'', 2014. https://digitalcollections.sit.edu/isp_collection/1812/.","12 January 2021 17:48:13",Articles
"The Bodhisattva Path: Śāntideva's Bodhicaryāvatāra",,"Edelglass, William. ""The Bodhisattva Path: Śāntideva's ''Bodhicaryāvatāra''."" In ''Buddhist Philosophy: Essential Readings,'' edited by William Edelglass and Jay L. Garfield, 388–99. New York: Oxford University Press, 2009.","11 January 2021 21:51:31",Articles
"Shantideva and Bodhicaryavatara: A Close Reading",,"Sumanapal Bhikkhu. ""Shantideva and Bodhicaryavatara: A Close Reading."" Unpublished manuscript. n.d. PDF file.","11 January 2021 20:36:59",Articles
"Meditation Instructions on Bodhicharyavatara",,"Ringu Tulku. ""Meditation Instructions on Bodhicharyavatara.""  Recorded at Vajradhara Ling, France, August 5–7, 2013. The Ringu Tulku Archive. Audio. https://bodhicharya.org/teachings/archives/meditation-instructions-bodhicharyavatara.","11 January 2021 19:35:24",Articles
"A Guide to the Bodhisattva's Way of Life: Teachings by Khenpo Pema Wangdak",,"Wangdak, Khenpo Pema. ""A Guide to the Bodhisattva's Way of Life: Teachings by Khenpo Pema Wangdak."" 37 pts. Recorded at the Palden Sakya Center, New York, 2014–2015. Audio. https://archive.org/details/BodhisattvaGuide_KhenpoPema/Khenpo+Pema+-+Shantideva+Chapter+1+(Benefits+of+Awakening+Mind)+Verses+01-4.MP3.","11 January 2021 17:28:06",Articles
"The Role of Rang Rig in the Pramāṇa-Based Gzhan Stong of the Seventh Karma pa",,"Burchardi, Anne. ""The Role of ''Rang Rig'' in the ''Pramāṇa''-Based ''Gzhan Stong'' of the Seventh Karma pa."" In ''Mahāmudrā and the Bka'-brgyud Tradition: PIATS 2006: Tibetan Studies: Proceedings of the Eleventh Seminar of the International Association for Tibetan Studies, Konigswinter 2006'', edited by Roger R. Jackson and Matthew T. Kapstein, 317-44. Andiast, Switzerland: International Institute for Tibetan and Buddhist Studies, 2011.","5 January 2021 18:42:44",Articles
"Śākya mchog ldan's Literary Heritage in Bhutan",,"Burchardi, Anne. ""Śākya mchog ldan's Literary Heritage in Bhutan."" In Vol. 2 of ''Written Treasures of Bhutan: Mirror of the Past and Bridge to the Future; Proceedings of the First International Conference on the Rich Scriptural Heritage of Bhutan'', edited by John A. Ardussi and Sonam Tobgay, 25–74. Thimphu: National Library and Archives of Bhutan, 2008.","16 December 2020 22:16:45",Articles
"Mipam on Buddha-Nature-Review by Burchardi",,"Burchardi, Anne. Review of ''Mipam on Buddha-Nature: The Ground of the Nyingma Tradition'', by Douglas S. Duckworth. ''Journal of the American Academy of Religion'' 77, no. 3  (September 2009): 734–36.","16 December 2020 21:04:32",Articles
"The Radiant Light of Buddha-Nature",,"Henkel, Kokyo. ""The Radiant Light of Buddha-Nature."" 2 pts. Recorded at Valley Streams Zen Sangha, Sacramento, CA, September 22, 2018. Audio, pt. 1, 1:02:09, http://valleystreamszen.roptercreative.com/wp-content/uploads/2018/09/KokyoHenkel-2018Sept22.partone.mp3?_=1; pt. 2, 1:14:38, http://valleystreamszen.roptercreative.com/wp-content/uploads/2018/09/KokyoHenkel-2018Sept22.parttwo.mp3?_=1.","25 November 2020 21:37:43",Articles
"Entire Being Is Buddha-Nature: Dōgen's Shōbōgenzō Busshō",,"Henkel, Kokyo. ""Entire Being Is Buddha-Nature: Dōgen's Shōbōgenzō Busshō."" 7 pts. Recorded at the Santa Cruz Zen Center October–December 2012. Audio, pt. 1, 49:15,  http://archives.sczc.org/wp-content/uploads/dharma-talks/2012_12_06%20Sesshin%201%20-%20Bussho.mp3; pt. 2, 1:10:25, http://archives.sczc.org/wp-content/uploads/dharma-talks/2012_12_07%20Sesshin%202%20-%20Bussho.mp3; pt. 3, 51:29, http://archives.sczc.org/wp-content/uploads/dharma-talks/2012_12_08%20Sesshin%203%20-%20Bussho.mp3; pt. 4, 1:17:00, http://archives.sczc.org/wp-content/uploads/dharma-talks/2012_12_09%20Sesshin%204%20-%20Bussho.mp3; pt. 5, 1:07:11, http://archives.sczc.org/wp-content/uploads/dharma-talks/2012_12_10%20Sesshin%205%20-%20Bussho.mp3; pt. 6, 1:20:35, http://archives.sczc.org/wp-content/uploads/dharma-talks/2012_12_11%20Sesshin%206%20-%20Bussho.mp3; pt. 7, 1:11:22, http://archives.sczc.org/wp-content/uploads/dharma-talks/2012_12_12%20Sesshin%207%20-%20Bussho.mp3.","25 November 2020 17:49:34",Articles
"All Buddhas and All Living Beings Are Just This One Mind",,"Henkel, Kokyo. ""All Buddhas and All Living Beings are Just This One Mind: Teachings of the Buddhas and Zen Ancestors on Buddha Nature, Empty Awareness, and Nonduality."" Unpublished manuscript. n.d., PDF file. https://kokyohenkel.weebly.com/uploads/1/2/7/4/127410773/one_mind_buddha_nature_-_kokyo.pdf.","24 November 2020 18:51:12",Articles
"Emerson's ""God-Within"" and the Buddhist ""Buddha-Womb""",,"Takanashi, Yoshio. ""Emerson's 'God-Within' and the Buddhist 'Buddha-Womb'."" ''Journal of East-West Thought'' 9, no. 1 (2019): 1–14. http://broncoscholar.library.cpp.edu/bitstream/handle/10211.3/209333/Takanashi1-14.pdf?sequence=1.","23 November 2020 23:48:38",Articles
"Teachings on Not-Self and True Self in the Mahāparinirvāṇa Sūtra by Kokyo Henkel",,"Henkel, Kokyo. ""Teachings on Not-Self and True Self in the Mahāparinirvāṇa Sūtra."" 6 pts. Recorded at Santa Cruz Zen Center, Santa Cruz, CA, October 27, 2019–December 5, 2019. Class Series. Audio, pt. 1, 1:30:18, http://archives.sczc.org/wp-content/uploads/dharma-talks/2019-10-27%20Kokyo%20-%20Mahaparinirvana%20Sutra,%20class%201.mp3; pt. 2, 1:26:34, http://archives.sczc.org/wp-content/uploads/dharma-talks/2019-11-04%20Kokyo%20-%20Mahaparinirvana%20Sutra,%20class%202.mp3; pt. 3, 1:23:24, http://archives.sczc.org/wp-content/uploads/dharma-talks/2019-11-10%20Kokyo%20-%20Mahaparinirvana%20Sutra,%20class%203.mp3, pt. 4, 1:24:50, http://archives.sczc.org/wp-content/uploads/dharma-talks/2019-11-17%20Kokyo%20-%20Mahaparinirvana%20Sutra,%20class%204.mp3; pt. 5, 1:23:43, http://archives.sczc.org/wp-content/uploads/dharma-talks/2019-11-24%20Kokyo%20-%20Mahaparinirvana%20Sutra,%20class%205.mp3; pt. 6, 1:34:42, http://archives.sczc.org/wp-content/uploads/dharma-talks/2019-12-01%20Kokyo%20-%20Mahaparinirvana%20Sutra,%20class%206.mp3.","23 November 2020 20:19:12",Articles
"Kokyo Henkel on Buddha-Nature",,"Henkel, Kokyo. ""Kokyo Henkel on Buddha-Nature: A Collection of Talks on Buddha-Nature."" Recorded at the Santa Cruz Zen Center and San Francisco Zen Center (Tassajara) 2011–2015. Audio. ""Three Turnings of the Dharma Wheel and Buddha-Nature,"" August 4, 2011, 50:16, http://archives.sczc.org/2011/08/04/three-turnings-of-the-dharma-wheel-and-buddha-nature/; ""Buddha Nature, The Inconceivable Inseparability of Emptiness and Clarity,"" August 10, 2011, 56:14, http://archives.sczc.org/2011/08/10/buddha-nature-the-inconceivable-inseparability-of-emptiness-and-clarity/; ""The Cloudless Sky of Buddha Nature,"" September 6, 2011, 1:30:01, https://www.sfzc.org/teachings/dharma-talks/cloudless-sky-buddha-nature; ""Buddha Nature and Trust,"" August 1, 2012, 1:00:48, http://archives.sczc.org/2012/08/01/buddha-nature-and-trust/. ""Searching for the Sound in the Lute, Three Qualities of Zazen and Three Types of Zazen,"" December 5, 2012, 52:54, http://archives.sczc.org/2012/12/05/searching-for-the-sound-in-the-lute-three-qualities-of-zazen-and-three-types-of-zazen/. ""Zhaozhou’s Dog and the Middle Way of Buddha Nature (Book of Serenity, case 18),"" January 21, 2015, 1:01:23, http://archives.sczc.org/2015/01/21/zhaozhous-dog-and-the-middle-way-of-buddha-nature-book-of-serenity-case-18/.","20 November 2020 21:53:33",Articles
"Buddha Nature: The Inconceivable Inseparability of Emptiness and Compassionate Awareness",,"Henkel, Kokyo. ""Buddha Nature: The Inconceivable Inseparability of Emptiness and Compassionate Awareness."" Unpublished manuscript. n.d., PDF file. https://kokyohenkel.weebly.com/uploads/1/2/7/4/127410773/buddha_nature.pdf.","20 November 2020 17:49:23",Articles
"Basic Program: Buddha Nature, Essence of Enlightenment by Don Handrick",,"Handrick, Don. ""Basic Program: Buddha Nature, Essence of Enlightenment."" Recorded at Thubten Norbu Ling Tibetan Buddhist Center, Santa Fe, NM, May 28, 2014–July 29, 2015. Audio. https://archive.org/details/BuddhaNatureEssenceOfEnlightenment2014/Essence_of_Enlightenment_01_2014-05-28.mp3.","16 November 2020 20:04:17",Articles
"The Tathagata Essence",,"Hopkins, Jeffrey, and Joe B. Wilson, trans. ""The Tathagata Essence."" Chapter 1 of the ''Great Vehicle Treatise on the Sublime Continuum Differentiating the Lineage of the Three Jewels'' (''mahayanottaratantra-ratnagotravibhanga''). 2nd ed. By Maitreya. With amplification by Mipam Gyatso (mi pham rgya mtsho, 1846–1912).  Unpublished manuscript, January 2007. Pdf file.","13 November 2020 16:54:14",Articles
"The Soul of Chinese Buddhism: Buddha-Nature and Universal Awakening; The Rise of Chinese Buddhist Humanism",,"Tan, Piya. ""The Soul of Chinese Buddhism: Buddha-Nature and Universal Awakening; The Rise of Chinese Buddhist Humanism."" 3rd ed. Chapt. 4 in ''How Buddhism Became Chinese''. Vol. 40B of ''Sutta Discovery''. Living Word of the Buddha. Singapore, 2009. http://www.themindingcentre.org/dharmafarer/wp-content/uploads/2013/04/40b.4-The-soul-of-Chinese-Buddhism.pdf.","11 November 2020 00:22:17",Articles
"Wǒnhyo's Conception of Buddha-Nature in the Thematic Essential of the Mahāparinirvāṇa-sūtra",,"Kim, Young-suk. ""Wǒnhyo's Conception of Buddha-Nature in the Thematic Essential of the Mahāparinirvāṇa-sūtra."" ''International Journal of Buddhist Thought and Culture'' 2 (2003): 195–213. http://citeseerx.ist.psu.edu/viewdoc/download?doi=10.1.1.592.7690&rep=rep1&type=pdf.","6 November 2020 23:33:23",Articles
"Treatise on Awakening Mahāyāna Faith-Review by Jin",,"Jin, Tao. Review of ''Treatise on Awakening Mahāyāna Faith'', edited and translated by John Jorgensen, Dan Lusthaus, John Makeham, and Mark Strange. ''H-Net Reviews'' (October, 2020). https://www.h-net.org/reviews/showpdf.php?id=55295.","22 October 2020 21:03:53",Articles
"On Buddhanature—and What It Is Not",,"Khandro Rinpoche. ""On Buddhanature—and What It Is Not."" Adapted from a teaching given by Jetsün Khandro Rinpoche in Amsterdam, June 19, 2008. Transcription edited by Lopön Helen Berliner. Her Eminence Mindrolling Jetsün Khandro Rinpoche (website). Accessed Oct. 14, 2020. https://www.khandrorinpoche.org/teachings/print/jkr-on-buddha-nature-2008-06-19/.","14 October 2020 23:03:06",Articles
"Buddhism and Nature—East Asian",,"Barnhill, David L. ""Buddhism and Nature—East Asian."" In Vol. 1 of ''Encyclopedia of Religion and Nature'', edited by Bron Taylor, 236–39. London: Continuum, 2008. https://www.uwosh.edu/facstaff/barnhill/244-intro/buddhism-ern.","6 October 2020 19:46:59",Articles
"Existence and Nonexistence: Teachings on Dzogchen",,"Urgyen Rinpoche, Tulku. ""Existence and Nonexistence: Teachings on Dzogchen."" ''Lion's Roar'', March 1, 2000. https://www.lionsroar.com/existence-nonexistence-teachings-on-dzogchen/.","30 September 2020 22:07:51",Articles
"The Sky Dragon's Profound Roar",,"Gyamtso, Khenpo Tsultrim. ""The Sky Dragon's Profound Roar.""  Teaching given on October 10, 1999 at Naropa University, Boulder, Colorado. Translated by Ari Goldfield. Edited by Cindy Shelton and Amita Gupta, with assistance by Meg Miller. Khenpo Tsultrim Gyamsto: Teachings and Activities (website). Accessed Sept. 24, 2020. http://www.ktgrinpoche.org/teachings/selected-teachings.","23 September 2020 17:43:52",Articles
"The Structure of the Soteriology of Tathāgatagarbha Thought as Seen from the Perspective of Different Modes of Discourse: A Response to Critical Buddhism",,"Shimoda, Masahiro. ""The Structure of the Soteriology of ''Tathāgatagarbha'' Thought as Seen from the Perspective of Different Modes of Discourse: A Response to Critical Buddhism."" In ""What is ''Tathāgatagarbha'': Buddha-Nature or Buddha Within?"" Edited by Akira Saitō. Special issue, ''Acta Asiatica'' 118 (2020): 79–97.","1 September 2020 16:10:31",Articles
"A Multi-associative Term: Why Tathāgatagarbha Is Not One and the Same",,"Zimmermann, Michael. ""A Multi-associative Term: Why ''Tathāgatagarbha'' Is Not One and the Same."" In ""What is ''Tathāgatagarbha'': Buddha-Nature or Buddha Within?"" Edited by Akira Saitō. Special issue, ''Acta Asiatica'' 118 (2020): 41–55.","1 September 2020 00:36:36",Articles
"Buddha-Nature or Buddha Within?: Revisiting the Meaning of Tathāgata-garbha",,"Saitō, Akira. ""Buddha-Nature or Buddha Within?: Revisiting the Meaning of ''Tathāgata-garbha''."" In ""What is ''Tathāgatagarbha'': Buddha-Nature or Buddha Within?"" Edited by Akira Saitō. Special issue, ''Acta Asiatica'' 118 (2020): 1–15.","31 August 2020 23:18:29",Articles
"Shentong – An Introduction",,"Gyamtso, Khenpo Tsultrim. ""Shentong – An Introduction."" Instructions presented at Vajra Vidya Thrangu House in Oxford. Translated by Ari Goldfield and transcribed and edited by Gaby Hollmann, 2000. http://www.dharmadownload.net/pages/english/Natsok/0010_Teaching_English/Teaching_English_0010.htm.","31 August 2020 18:09:51",Articles
"The Autobiography of a 20th Century Rnying-ma-pa lama",,"Macdonald, Alexander W.  ""The Autobiography of a 20th Century rNying-ma-pa Lama."" ''Journal of the International Association of Buddhist Studies'' 4, no.2 (1981):  63-75.","17 August 2020 15:51:27",Articles
"Buddha Nature and the Omniscient Mind",,"Zopa, Thubten. ""Buddha Nature and the Omniscient Mind.""  Lecture 3, Section One of the Fourteenth Kopan Course at Kopan Monastery, Nepal, 1981. Lama Yeshe Wisdom Archive, 2020. https://www.lamayeshe.com/article/buddha-nature-and-omniscient-mind.","12 August 2020 16:18:34",Articles
"Buddhist Idealists and Their Jain Critics On Our Knowledge of External Objects",,"Kapstein, Mattem. ""Buddhist Idealists and Their Jain Critics On Our Knowledge of External Objects."" ''Royal Institute of Philosophy Supplement'' 74 (2014): 123 - 147.","10 August 2020 16:22:49",Articles
"Rong ston bKa' bcu pa: Notes on the title and travels of a great Tibetan scholastic",,"Jackson, David: ""Rong ston bKa' bcu pa: Notes on the title and travels of a great Tibetan scholastic."" In ''Pramāṇakīrtiḥ: Papers Dedicated to Ernst Steinkellner on the Occasion of His 70th Birthday, Part 1.'' Vienna: Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien, 2007.","7 August 2020 18:20:16",Articles
"The 'Bhutan Abbot' of Ngor: Stubborn Idealist with a Grudge against Shugs-ldan",,"Jackson, David. ""The 'Bhutan Abbot' of Ngor: Stubborn Idealist with a Grudge against Shugs-ldan."" ''Lungta'' 14 (2001): 88-107.","7 August 2020 17:54:05",Articles
"A Reviver of Sa-skya-pa Scriptural Studies",,"Jackson, David. ""A Reviver of Sa-skya-pa Scriptural Studies."" In ''Les Habitants du Toit du Monde: Études Recuellies en Hommage à Alexander W. Macdonald.'' Nanterre: Société d'ethnologie, 1997.","7 August 2020 17:21:57",Articles
"The Status of Pramāṇa Doctrine According to Sa skya Paṇḍita and Other Tibetan Masters: Theoretical Discipline or Doctrine of Liberation?",,"Jackson, David. ""The Status of Pramāṇa Doctrine According to Sa skya Paṇḍita and Other Tibetan Masters: Theoretical Discipline or Doctrine of Liberation? In ''The Buddhist Forum, Vol. 3.'' Edited by Tadeusz Skorupski. London: School of Oriental and African Studies (University of London), 1994.","7 August 2020 16:50:56",Articles
"Sources on the Chronology and Succession of the Abbots of Ngor E-waṃ-chos-ldan",,"Jackson, David Paul. ""Sources on the Chronology and Succession of the Abbots of Ngor E-waṃ-chos-ldan."" ''Berliner Indologische Studien'' vol. 4/5 (1989): 49-94.","4 August 2020 17:44:08",Articles
"Commentaries on the Writings of Sa-skya Pandita: A Bibliographical Sketch",,"Jackson, David P. ""Commentaries on the Writings of Sa-skya Pandita."" ''The Tibet Journal'' 8, no. 3 (1983): 3-23.","4 August 2020 17:10:38",Articles
"Enclaves of Learning, Religious and Intellectual Communities in Tibet: The Monastery of gSang phu Neʼu thog in the Early Centuries of the Later Diffusion of Buddhism",,"Hugon, Pascale. ""Enclaves of Learning, Religious and Intellectual Communities in Tibet: The Monastery of gSang phu Neʼu thog in the Early Centuries of the Later Diffusion of Buddhism."" In ''Meanings of Community Across Medieval Eurasia: Comparative Approaches. '' Lieden and Boston: Brill, 2016.","4 August 2020 16:24:53",Articles
"The Jo gdan tshogs sde bzhi: An Investigation into the History of the Four Monastic Communities in Śāktaśrībhadra's Vinaya Tradition",,"Heimbel, Jörg. 2013. ""The Jo gdan tshogs sde bzhi: an investigation into the history of the four monastic communities in Śāktaśrībhadra's Vinaya Tradition."" In ''Nepalica-Tibetica: Festgabe für Christoph Clippers'' Vol. 1.  Andiast: IITBS, 2013.","4 August 2020 15:39:35",Articles
"The Dalai Lama on ""Uttaratantra"" and Buddha-Nature: Day One",,"Dalai Lama, 14th. ""The Dalai Lama on 'Uttaratantra' and Buddha-Nature: Day One."" 2 pts. Transcription of a Seminar, Bodh Gaya, India, January 1982. Translated by Alexander Berzin. Study Buddhism by Berzin Archives. Revised January 2008. https://studybuddhism.com/en/advanced-studies/lam-rim/buddha-nature/the-dalai-lama-on-uttaratantra-buddha-nature-day-one.","30 July 2020 23:24:35",Articles
"Pure-Lands and other Visions in Seventeenth-Century Tibet: A Gnam chos Sādhana for the Pure-land Sukhāvatī Revealed in 1658 by Gnam chos Mi 'gyur rdo rje (1645-1667)",,"Halkias, Georgios. ""Pure-Lands and other Visions in Seventeenth-Century Tibet: A Gnam chos Sādhana for the Pure-land Sukhāvatī Revealed in 1658 by Gnam chos Mi 'gyur rdo rje (1645-1667)."" In ''Power, Politics, and the Reinvention of Tradition: Tibet in the Seventeenth and Eighteenth Centuries.'' Edited byBryan J. Cuevas and Kurtis R. Schaeffer. Boston, MA: Brill, (2006), pp. 103-128.","30 July 2020 17:07:21",Articles
"From the Autobiography of a Visionary",,"Gyatso, Janet. ""From the Autobiography of a Visionary."" In ''Religions of Tibet in Practice.'' Edited by Donald S. Lopez. Jr. Princeton: Princeton University Press, (1997) pp. 369-375.","30 July 2020 16:10:32",Articles
