,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Painting Space with Colors: Tathāgatagarbha in the Mahāyānasūtrâlaṅkāra-Corpus IX.22-37",,,Digital,Articles,"Chapters in a Book","The early history of Tathagatagarbha thought in India remains obscure. In
attempting to elucidate it much depends upon how one chooses to categorize
Tathagatagarbha as a system, upon the decisions one makes as to which terms,
concepts, argument-patterns and so forth must be present in order for it to be proper
to characterize some text or text-fragment as representing that system. These are
large questions, much too large to enter upon in this paper; my purpose here is
much more limited. I intend to offer a reasonably detailed exposition of a set of
sixteen verses from the ninth chapter of the ''Mahāyānasūtrâlaṅkāra'' [MSA] (IX.22-
37). These verses deal, or so the ''bhāṣya'' tells us, with the ""profundity of the
undefiled realm"" (''anāsravadhātugāmbhīrya''), and they conclude (37) with the only
use of the term ''tathāgatagarbha'' in the entire text There is little doubt that this is one
of the few early occurrences of the term in Indian Buddhist texts surviving in
Sanskrit; a relatively detailed study of these verses may perhaps shed some light
upon the historical and doctrinal questions just mentioned.<br>
          The systematic question underlying my comments upon these verses throughout will be: what is the relation between the ground of awakening, that which makes it possible, and the fact of awakening, its essential properties?<br>
          In what follows I shall provide ftrst a brief introduction to the of the MSA-corpus; I shall then place MSA IX.22-37 in its context within the text as a whole, and shall translate the verses in full and offer expository comments on them, drawing in so doing upon the surviving Indic commentaries. (Griffiths, ''Painting Space with Colors'', 41–42)",,"Griffiths, Paul J. ""Painting Space with Colors: Tathāgatagarbha in the ''Mahāyānasūtrâlaṅkāra''-Corpus IX.22–37."" In ''Buddha Nature: A Festschrift in Honor of Minoru Kiyota'', edited by Paul J. Griffiths and John P. Keenan, 41–63. Tokyo: Buddhist Books International, 1990."
"The Buddha Within: Tathagatagarbha Doctrine according to the Shentong Interpretation of the Ratnagotravibhaga-Review by Griffiths",,,Digital,Articles,Reviews,"This book aims to expound, for both scholars and practitioners of Buddhism, the doctrine of the ""emptiness-of-the-other"" (''shentong'', to adopt the author's more-or-less phonetic method of rendering terms in Tibetan; a more formally accurate transcription would be ''gzhan-stong''), a Buddhist tradition of metaphysical reasoning that has its roots in Indian ''tathāgatagarbha'' thought and is associated especially with the Kagyu and Nyingma lineages in Tibet. This tradition of reasoning, as the author claims, has been given little attention by Western scholars working on Indo-Tibetan Buddhism; they have focused on the Madhyamaka schools in India and on their Gelug and Sakya inheritors in Tibet, and to a somewhat lesser extent upon Indian Yogācāra. In so far as they have said anything about the Shentong tradition or its Indian precursors, they have tended to dismiss it as heretical or not really Buddhist-often following in this the rhetoric of Gelug polemics. Dr. Hookham's book is therefore a welcome corrective, being, as she claims, ""the first book in a Western language to discuss at length the views of Tibetan Shentong writers on the basis of their own works"" (p. 5). (Griffiths, Review of ''The Buddha Within'', 317–18)<br><br>

[https://www.jstor.org/stable/603064?Search=yes&resultItemClick=true&searchText=Review&searchText=of&searchText=The&searchText=Buddha&searchText=within&searchText=Tathagatagarbha&searchText=Doctrine&searchText=According&searchText=to&searchText=the&searchText=Shentong&searchText=Interpretation&searchText=of&searchText=the&searchText=Ratnagotravibhaga&searchText=by&searchText=S.&searchText=K.&searchText=Hookham&searchText=%28Griffiths%29&searchUri=%2Faction%2FdoBasicSearch%3FQuery%3DReview%2Bof%2BThe%2BBuddha%2Bwithin%253A%2BTathagatagarbha%2BDoctrine%2BAccording%2Bto%2Bthe%2BShentong%2BInterpretation%2Bof%2Bthe%2BRatnagotravibhaga%2Bby%2BS.%2BK.%2BHookham%2B%2528Griffiths%2529%26amp%3Bacc%3Doff%26amp%3Bwc%3Don%26amp%3Bfc%3Doff%26amp%3Bgroup%3Dnone&ab_segments=0%2Fbasic_SYC-5152%2Fcontrol&refreqid=search%3A7a0bb245a797898c5e5d056546e1b060&seq=1 Read more here . . .]",,"Griffiths, Paul J. Review of ''The Buddha Within: Tathagatagarbha Doctrine According to the Shentong Interpretation of the Ratnagotravibhaga'', by S. K. Hookham. ''Journal of the American Oriental Society'' 113, no. 2 (1993): 317–19."
"The Problem of Theodicy in the ""Awakening of Faith""",,,Digital,Articles,"Journal Articles","The present paper tries to trace the particular contours that the problem of theodicy assumes in the Chinese Buddhist text the ''Awakening of Faith in the Great Vehicle'' (''Ta-sheng ch'i-hsin lun''). It analyses the beginning section of the main body of text—the section, that is, that outlines the major theoretical structure of the work—in terms of a problem that has been of particular concern in western theology. I believe that taking such a tack is especially valuable for highlighting the central ''Problematik'' around which the text is organized. The paper will thus use the problem of theodicy as a means of exploring some of the philosophical implications of the ''Awakening of Faith''. (Gregory, ""The Problem of Theodicy,"" 63)",,"Gregory, Peter N. ""The Problem of Theodicy in the ''Awakening of Faith''."" ''Religious Studies'' 22, no. 1 (1986): 63–78."
"Is Critical Buddhism Really Critical?",,,"Physical and digital",Articles,"Chapters in a Book","Peter Gregory’s essay, ""Is Critical Buddhism Really Critical?,"" takes the thought of Tsung-mi as a
case study in order to ask whether the pursuit of ""true Buddhism"" is not in turn positing some sort of ''dhātu-vāda''-like essence of Buddhism, hence mirroring the object of its own criticism. Preferring to see Buddhism as a ""product of a complex set of interdependent and ever-changing conditions (''pratītyasamutpāda''),” he looks at Tsung-mi's thought not to determine whether or not it is ""truly Buddhist"" but in order to discover the causes and conditions that brought it into existence. In a manner similar to Sallie King's argument that Buddha-nature can be understood as a catalyst for positive social change, Gregory argues that for Tsung-mi the doctrine of original enlightenment was tied not to a linguistic transcendentalism but rather to an affirmation of language in response to the more radical critiques of the ''prajñā-pāramitā'' tradition. (Hubbard, introduction to ''Pruning the Bodhi Tree'', xvii)",,"Gregory, Peter N. ""Is Critical Buddhism Really Critical?"" In ''Pruning the Bodhi Tree: The Storm over Critical Buddhism'', edited by Jamie Hubbard and Paul L. Swanson, 286–97. Honolulu: University of Hawai'i Press, 1997."
"The Monistic Absolute of the Uttaratantra and Modern Science",,,"Physical and digital",Articles,"Chapters in a Book",,,"Goswami, S. C. ""The Monistic Absolute of the Uttaratantra and Modern Science."" In ''Philosophy, Grammar, and Indology: Essays in Honour of Prof. Gustav Roth'', edited by Hari Shankar Prasad, 275–82. Delhi: Sri Satguru Publications, 1992."
"A Note on Ratnagotravibhāga I.52 = Bhagavadgītā XIII.32",,,,Articles,"Chapters in a Book",,,"Gokhale, Vasudeva Vishnunath. ""A Note on Ratnagotravibhāga I.52 = Bhagavadgītā XIII.32."" In ''Studies in Indology and Buddhology: Presented in Honour of Professor Susumu Yamaguchi on the Occasion of His Sixtieth Birthday'', edited by Gadjin Nagao, 90–91. Kyoto: Hozokan, 1955."
"The Buddha Within: Tathagatagarbha Doctrine according to the Shentong Interpretation of the Ratnagotravibhāga-Review by Gimello",,,Digital,Articles,Reviews,,,"Gimello, Robert M. Review of ''The Buddha Within: Tathagatagarbha Doctrine According to the Shentong Interpretation of the Ratnagotravibhaga'', by S. K. Hookham. ''Journal of Asian Studies'' 51, no. 3 (1992): 624–26."
"Śākya mchog-ldan on gotra in Yogācāra and Madhyamaka",,,Digital,Articles,Presentations,,,"Gilks, Peter. ""Śākya mchog-ldan on ''gotra'' in Yogācāra and Madhyamaka."" Paper presented at the 17th Congress of the International Association of Buddhist Studies, Vienna, August 2014."
"On the Ritual Use of Ch'an Portraiture in Medieval China",,,Digital,Articles,"Journal Articles","L'article traite d'un genre de portraits de moines Zen appelé ''chinzō'', genre qui fleurit sous les Sung et les Yuan, et fut introduit au Japon à l'époque de Kamakura. On connaît au Japon environ soixante-dix ''chinzō'' chinois et japonais datant du treizième
au seizième siècle, considérés comme ""Trésors nationaux"" ou ""propriétés culturelles importantes"", mais qui ne représentent qu'un dizième du nombre total de portraits connus. Les portraits relevant de ce genre sont assez stéréotypés, et représentent en général un moine assis en sur une chaise haute en position du lotus. Souvent représenté de trois-quarts, mais parfois aussi de face, il est vêtu d'un habit de cérémonie, et tient dans sa main droite un attribut de son autorité, d'ordinaire un bâton, un sceptre ou un chasse-mouches. Certains ''chinzō'' représentent aussi le moine assis ou debout dans un
paysage. Enfin, ils comportent généralement un ""éloge"" en vers et une dédicace.<br>
      S'interrogeant sur la fonction religieuse de ces portraits, Griffith Foulk et Robert Sharf sont amenés à remettre en question l'idée que les chinzô servaient à authentifier la transmission de maître à disciple. Une étude approfondie des sources montre que la
définition somme toute moderne des ''chinzō'', visant à définir un genre limité dans le domaine de l'histoire de l'art, a fonctionné dans les faits de façon étroitement normative, alors que le terme désignait à l'origine une catégorie beaucoup plus large de portraits. Conduits de la sorte à étudier la construction moderne du genre des ''chinzō'', les auteurs en arrivent à poser un certain nombre de questions théoriques et méthodologiques qui devraient avoir un certain impact sur l'histoire de l'art asiatique. (Foulk and Sharf, introduction, 149)",,"Foulk, T. Griffith, and Robert H. Sharf. ‘‘On the Ritual Use of Ch’an Portraiture in Medieval China.’’ (In French.) ''Cahiers d’Extrême-Asie'' 7 (1993–1994): 149–219. https://www.persee.fr/doc/asie_0766-1177_1993_num_7_1_1064."
"The Buddha Within: Tathagatagarbha Doctrine According to the Shentong Interpretation of the Ratnagotravibhāga-Review by Ehrhard",,,Digital,Articles,Reviews,,,"Ehrhard, Franz-Karl. Review of ''The Buddha within: Tathagatagarbha Doctrine According to the Shentong Interpretation of the Ratnagotravibhaga'', by S. K. Hookham. ''Zeitschrift Der Deutschen Morgenländischen Gesellschaft'' 144, no. 2 (1994): 415–19."
"Other-Emptiness in the Jonang School: The Theo-logic of Buddhist Dualism",,,Digital,Articles,"Journal Articles",,,"Duckworth, Douglas S. ""Other-Emptiness in the Jonang School: The Theo-logic of Buddhist Dualism."" ''Philosophy East and West'' 65, no. 2 (2015): 485–97. https://sites.temple.edu/duckworth/files/2013/07/duckworth_other-emptiness-and-theo-logic.pdf."
"Non-representational Language in Mipam's Re-presentation of Other-emptiness",,,Digital,Articles,"Journal Articles","Buddhist traditions understand emptiness in various ways, and two streams of interpretation, “self-emptiness” (''rang stong'') and “other-emptiness” (''gzhan stong''), have emerged in Tibet that help bring into focus the extent to which interpretations diverge.1 In contrast to self-emptiness, other-emptiness does not refer to a phenomenon’s lack of its own essence;it refers to the ultimate reality’s lack of all that it is not. Rather than claiming the universality of self-emptiness (emptiness as lack of own essence), proponents of other-emptiness assert another way to understand emptiness with regard to the ultimate (emptiness as ultimate ground). These two interpretations of emptiness—as ground and as groundless abyss—reveal a rift at the foundation of Buddhist metaphysics.<br>
      This essay probes the discourses of other-emptiness in the Jonang (''jo nang'') and Nyingma (''rnying ma'') traditions. After briefly introducing other-emptiness in the Jonang tradition, the ''locus classicus'' for other-emptiness in Tibet, I will contrast the way Mipam (‘ju mi pham rgya mtsho) (1846–1912) positions the discourse of other-emptiness in his interpretative system. I will then demonstrate how Mipam’s portrayal of other-emptiness highlights the way he uses a perspectival means to incorporate a diversity of seemingly contradictory claims that he uses to support his view of ultimate reality as indeterminate. I will argue that an implication of his view is a
non-representational account of language about the ultimate. (Duckworth, introduction, 920)",,"Duckworth, Douglas S. ""Non-representational Language in Mipam's Re-presentation of Other-emptiness."" ''Philosophy East and West'' 64, no. 4 (2014): 920–32. https://sites.temple.edu/duckworth/files/2013/07/NonRepresentational_duckworth.pdf."
"Grounds of Buddha-Nature in Tibet",,,Digital,Articles,"Journal Articles",,,"Duckworth, Douglas S. ""Grounds of Buddha-Nature in Tibet."" ''Critical Review for Buddhist Studies'' 21 (2017): 109–36. https://sites.temple.edu/duckworth/files/2019/01/Duckworth_Buddha-Nature-in-Tibet.pdf."
"Buddha-Nature and the Logic of Pantheism",,,"Physical and digital",Articles,"Chapters in a Book","Buddha-nature (''tathāgatagarbha'') is a central topic the in Mahāyāna Buddhist thought. As the pure nature of mind and reality, it conveys the nature of being and the relationship between the buddha(s) and sentient beings. Buddha-nature is that which allows for sentient beings to become buddhas. It is the living potential for awakening.<br>
      In this chapter I will look into interpretations of buddha-nature starting with the ''Sublime Continuum'' (''Uttaratantra'', ca. fourth century), the first commentarial treatise focused on this subject. I will then present its role(s) in Mahāyāna Buddhism in general, and in the interpretations of Yogācāra and Madhyamaka in particular. Next I will discuss the role of buddha-nature as a key element in the theory and practice of Buddhist tantra, which will lead into a discussion of this doctrine in light of ''pantheism ''(""all is God""). Thinking of buddha-nature in terms of pantheism can help bring to light significant dimensions of this strand of Buddhist thought. (Duckworth, introduction, 235)",,"Duckworth, Douglas S. ""Buddha-Nature and the Logic of Pantheism."" In ''The Buddhist World'', edited by John Powers, 235–47. London: Routledge, 2016. https://sites.temple.edu/duckworth/files/2016/01/logic-of-pantheism.pdf."
"A Study on the Ratnagotravibhāga (Uttaratantra): Being a Treatise on the Tathāgatagarbha Theory of Mahāyāna Buddhism-Review by de Jong",,,Digital,Articles,Reviews,"For several reasons the ''Ratnagotravibhāga'' deserves our attention. It is the only text on the ''tathāgatagarbha'' which has been preserved in Sanskrit. There are many problems connected with its place in the history of Mahāyāna philosophy and with its authorship. The Tibetan tradition attributes the verses to Maitreya and the prose commentary to Asaṅga. This text is held in high regard as one of the five treatises composed by Maitreya. However, the Chinese tradition attributes the whole work to Sāramati. This tradition is mentioned by Yüan-ts'e (613-696) in his commentary on the ''Saṃdhinirmocanasūtra''[1] and by Fa-tsang (643-712) in his commentary on the ''Dharmadhātvaviśeṣaśāstra''[2]. Probably the earliest reference to Sāramati as author of the ''Ratnagotravibhāga'' is to be found in Chih-i's ''Mo-ho chih-kuan'' (''Taishō'', Vol. XLVI, Nr. 1911, p. 31b18-26) which has been dictated by him in 594 (cf. p. 125 of Tsukinowa's article mentioned in note 8). The identity of Sāramati raises many problems. Some scholars have identified him with Sthiramati,[3] others have distinguished two Sāramati's.[4] There are also many obscurities in the Chinese traditions concerning the translator of the Chinese version. Chinese catalogues mention two translations, one by Ratnamati and the other by Bodhiruci.<br>     In 1931 E. Obermiller published a translation of the ''Ratnagotravibhāga'' from the Tibetan: ""The Sublime Science of the Great Vehicle to Salvation"", ''Acta Orientalia'', Vol. IX, Part II.III, pp. 81-306.[5] His interpretation of the text is based upon a commentary by Tsoṅ-kha-pa's pupil and successor rGyal-tshab Dar-ma rin-chen (1364–1432)[6] The Sanskrit text has been edited by E. H. Johnston and published by T. Chowdhury: ''The Ratnagotravibhāga Mahāyānottaratantraśāstra'' (Patna, 1950). This edition is based upon two manuscripts found in Tibet by Rāhula Sāṁkṛtyāyana. The edition of the Sanskrit text has given a new impulse to the study of the ''Ratnagotravibhāga''. Several passages of the ''Ratnagotravibhāga'' have been translated by E. Conze (''Buddhist Texts through the Ages'', Oxford, 1954, pp. 130-131, 181-184 and 216-217). In ''Die Philosophie des Buddhismus'' (Berlin, 1956, pp. 255-264) E. Frauwallner has given a summary of the ideas contained in this text and a translation of several verses.[7] In 1959 Ui Hakuju published a detailed study on the ''Ratnagotravibhāga'' (''Hōshōron Kenkyū'') which contains a complete translation (pp. 471-648), together with a Sanskrit-Japanese glossary (pp. 1-60 with separate pagination).[8] Professor Takasaki's translation was undertaken during his stay in India (1954-1957) and continued afterwards. Apart from this book he has published between 1958 and 1964 ten articles relating to the ''Ratnagotravibhāga'' (a list is given on pp. xii-xiii).[9] . . .<br>           The translation of the ''Ratnagotravibhāga'' by Professor Takasaki is the first to be based on the Sanskrit text and the Chinese and Tibetan translations. Obermiller utilized only the Tibetan version and his translation, excellent as it is, contains a number of mistakes which are obvious in the light of the Sanskrit text. Ui utilized both the Sanskrit text and the Chinese translation, but he was unable to consult the Tibetan translation directly. His knowledge of it was based upon a Japanese translation, made for him by Tada Tōkan, and upon Obermiller's English translation. It is clear from many indications that the Chinese translation is closer to the original than both the Sanskrit text and the Tibetan translation. However, as concerns the interpretation of the text, the Chinese translation is now always a reliable guide. There are several places where Professor Takasaki has been too much influenced by it but in general he indicates very well the wrong interpretations which are to be found in the Chinese translation. For the Tibetan translation Professor Takasaki has consulted only the Derge edition. A comparison of the passages quoted in the notes with the corresponding passages in the Peking edition (the only one at my disposal) shows that the Derge edition does not always give a satisfactory text. An edition of the Tibetan translation based on the Derge, Peking and Narthang editions would be highly desirable. In view of the importance of the vocabulary of the ''Ratnagotravibhāga'' for both Buddhist Sanskrit and Mahāyāna terminology, it would also be very useful to have indexes, on the lines of those compiled by Professor Nagao for the ''Mahāyānasūtrālaṃkāra''.<br><br>

[https://www.jstor.org/stable/24650390?seq=1 Read more here . . .]<br><br>

<h5>Notes</h5>
#P. Demiéville, ''BEFEO'', XXIV, 1-2 (1924), p. 53.
#N. Peri, ''BEFEO'', XI (1911), p. 350; Takasaki, p. 9.
#Cf. H. W. Bailey and E. H. Johnston, ""A Fragment of the Uttaratantra in Sanskrit"", ''BSOS'', VIII (1935), pp. 77-89 (esp. p. 81) and Johnston's foreword to his edition of the Sanskrit text, pp. x-xii. To this Sthiramati the Tibetan tradition attributes a commentary on the ''Kāśyapaparivarta''. The Chinese translation (''Taishō'', 1523) is due to Bodhiruci. According to Chinese catalogues this commentary, just as the ''Ratnagotravibhāga'', has been translated by both Bodhiruci and Ratnamati. Cf. A. Staël-Holstein's edition (''A Commentary of the ''Kāśyapaparivarta'', Peking, 1933) and P. Pelliot's review, ''TP'', XXXII (1936), pp. 75-76. According to Chinese traditions both Bodhiruci and Ratnamati have translated also the ''Daśabhūmikasūtraśāstra'' (''Taishō'', No. 1522), cf. Noël Peri, ""A propos de la date de Vasubandhu"", ''BEFEO'', XI (1911), pp. 352-353; Stanley Weinstein, ""The concept of ''ālaya-vijñāna'' in pre-T'ang Chinese Buddhism"". ''Essays on the History of Buddhist Thought. Presented to Professor Reimon Yūki'' (Tokyo, 1964), pp. 34-35. On the relations between Bodhiruci and Ratnamati see P. Demiéville, ""Sur l'authenticité du ''Ta tch'eng k'i sin louen''"", ''Bulletin de la Maison Franco-Japonaise'', II, 2 (Tōkyō, 1929), pp. 30ff.
#See the references given by Ét. Lamotte, ''L'Enseignement de Vimalakīrti'' (Louvain, 1962), pp. 92-93, n. 2. According to Hattori Masaaki, there is only one Sāramati who lived between Nāgārjuna and Asaṅga-Vasubandhu.
#Cf. La Vallée Poussin's interesting review, ''MCB'', I (1931-1932), pp. 406-409.
#Cf. G. Tucci, ''Tibetan Painted Scrolls'', I (Roma, 1949), p. 119: A ''Catalogue of the Tohoku University Collection of Tibetan Works on Buddhism'' (Sendai, 1953), No. 5434. Ogawa Ichijō, ""Butsu (Nyorai) to Busshō (Nyoraizō) — Darumarinchen-zō Hōshōron Shakuso o shoe to shite"", ''IBK'', XIII (1965), pp. 247-250. Id.: ""Indo Daijō Bukkyō ni okeru Nyoraizō-Busshō-shisō ni tsuite — Darumarinchen-zō Hōshōron Shakuso no kaidoku o kokoromite —"", ''Tōhōgaku'', 30 (1965), pp. 102-116. A complete translation of this commentary would be very welcome.
#According to Frauwallner Sāramati lived about 250 A.D.
#For completeness' sake mention must be made of a synoptic edition of the Sanskrit text in Roman letters and the Chinese translation by Nakamura Zuiryū: The ''Ratnagotravibhāga-Mahāyānottaratantra-çāstra. Compared with Sanskrit and Chinese, with introduction and Notes'' (Tokyo, 1961) (published originally in ''Ōsaki Gakuhō'', 103-110, 1955-1959). More important are the following articles: Tsukinowa Kenryū, ""Kukyōichijōhōshōron ni tsuite"", ''Nihon Bukkyō Kyōkai Nenpō'', VII (1935) pp. 121-139; Takata Ninkaku, ""Kukyōichijōhōshōron no johon ni tsuite"", ''Mikkyō Bunka'', 31 (1955) pp. 9-37; Hattori Masaaki, ""'Busshōron' no ichi kōsatsu"", ''Bukkyō Shigaku'', IV, 3-4 (1955), pp. 16-36 (I have not been able to consult the last two articles); Takata Ninkaku, ""Hōshōron ni okeru tenne (āśrayaparivṛtti) ni tsuite"", ''IBK'', VI (1958), pp. 501-504; Ogawa Ichijō, ""'Busshō' to 'buddhatva'"", ''IBK'', XI (1963), pp. 544-545.
#Not mentioned are two articles published in 1953: ""Hōshōron ni okeru nyoraizō no igi"", ''IBK'', 1, pp. 368-369 ; ""Nyoraizō to engi — Hōshōron o tegakari to shite —"", ''IBK'', II, pp. 244-247.",,"De Jong, Jan Willem. Review of ''A Study of the Ratnagotravibhāga (Uttaratantra): Being a Treatise on the Tathāgatagarbha Theory of Mahāyāna Buddhism'', by J. Takasaki. ''Indo-Iranian Journal'' 11, no. 1 (1968): 36–54."
"Lying to Tell the Truth-Upaya in Mahayana Buddhism and Oikonomia in Alexandrian Christianity",,,Digital,Articles,"Chapters in a Book","Roger Gregory-Tashi Corless, in his essay ""Lying to Tell the Truth"", explores the use of intentional vagueness and obscurity in the texts of Clement of Alexandria and Origen, and relates this to the intentional use of falsehood (or, perhaps better, nontruth) in the ''Saddharmapuṇḍarīkasūtra''. Both in second century Alexandria and in third century India, he suggests, one finds a self-conscious use
of graded, hierarchically ordered sets of ""false truths"" as pedagogical devices. For the ''Lotus'', Corless suggests, the ""true truth"" is that all living beings are in fact possessors of Buddha Nature; it is this toward which the pedagogically useful though partial truths (''upāya'') found in other assertions point. This position is illustrated with extensive quotations from Kūkai, and is compared with positions taken by a series of Christian thinkers from Nicholas of Cusa to John Henry Newman. (Griffiths and Keenan, introduction to ''Buddha Nature'', 3–4)",,"Corless, Roger Gregory-Tashi. ""Lying to Tell the Truth—''Upāya'' in Mahāyāna Buddhism and ''Oikonomia'' in Alexandrian Christianity."" In ''Buddha Nature: A Festschrift in Honor of Minoru Kiyota'', edited by Paul J. Griffiths and John P. Keenan, 27–40. Tokyo: Buddhist Books International, 1990."
"Chinese Tiantai Doctrine on Insentient Things' Buddha-Nature",,,Digital,Articles,"Journal Articles",,,"Chen, Shuman. ""Chinese Tiantai Doctrine on Insentient Things' Buddha-Nature."" ''Chung-Hwa Buddhist Journal'' 24 (2011): 71–104."
"Buddha-Nature of Insentient Beings",,,Digital,Articles,"Chapters in a Book",,,"Chen, Shuman. ""Buddha-Nature of Insentient Beings."" In Vol. 1 of ''Encyclopedia of Psychology and Religion''. 2nd ed. Edited by David A. Leeming, Kathryn Madden, and Stanton Marlan, 208–12. Boston: Springer, 2014."
"Towards an Understanding of Tathāgatagarbha Interpretation in Tibet with Special Reference to the Ratnagotravibhāga",,,"Physical and digital",Articles,"Chapters in a Book",,,"Burchardi, Anne. ""Towards an Understanding of ''Tathāgatagarbha'' Interpretation in Tibet with Special Reference to the ''Ratnagotravibhāga''."" In ''Religion and Secular Culture in Tibet: Proceedings of the Ninth Seminar of the International Association of Tibetan Studies, Leiden 2000'', edited by Henk Blezer with the assistance of Abel Zadoks, 59–77. Brill’s Tibetan Studies Library 2/2. Leiden: Brill, 2002."
"How Can a Momentary and Conditioned Mind Be Integral to Gzhan Stong?",,,"Physical and digital",Articles,"Journal Articles",,,"Burchardi, Anne. ""How Can a Momentary and Conditioned Mind Be Integral to ''Gzhan Stong''?"" ''Journal of Buddhist Philosophy'' 2 (2016): 55–77."
"A Fragment of the ""Uttaratantra"" in Sanskrit",,,Digital,Articles,"Journal Articles",,,"Bailey, Harold W., and E. H. Johnston. ""A Fragment of the ''Uttaratantra'' in Sanskrit."" ''Bulletin of the School of Oriental Studies'' 8, no. 1 (1935): 77–89."
"The Womb of the Tathāgata or Buddhist Monism",,,,Articles,"Journal Articles",,,"Ahmad, Zahiruddin. ""The Womb of the Tathāgata or Buddhist Monism."" ''Journal of The Oriental Society of Australia'' 15/16 (1983–84): 27–44."
"On the Ratnagotravibhāga",,,,Articles,"Editorial Content",,,"Gardner, Alex. ""On the ''Ratnagotravibhāga''."" ''Buddha-Nature: A Tsadra Foundation Initiative'', September 12, 2018. https://buddhanature.tsadra.org/index.php/Articles/On_the_Ratnagotravibh%C4%81ga."
"Impermanence is Buddha Nature",,,,Articles,"Magazine Articles",,,"Fischer, Norman. ""Impermanence is Buddha Nature.""  ''Lion's Roar'', April 8, 2019."
"The Eighth Karmapa Mi bskyod rdo rje (1507-1554) on the Relation between Buddha Nature and Its Adventitious Stains",,,Digital,Articles,"Journal Articles",,,"Mathes, Klaus-Dieter, ""The Eighth Karmapa Mi bskyod rdo rje (1507–1554) on the Relation between Buddha Nature and Its Adventitious Stains."" ''Critical Review for Buddhist Studies'' 22 (2017): 63–104."
"Sameness with a Difference in the Tathāgatagarbha Sūtra",,,,Articles,"Chapters in a Book",,,"Cole, Alan. ""Sameness with a Difference in the ''Tathāgatagarbha Sūtra''."" Chap. 5 in ''Text as Father: Paternal Seductions in Early Mahayana Buddhist Literature''. Berkeley: University of California Press, 2005."
"Evidence of Our Buddhanature",,,Digital,Articles,"Digital Publications",,,"Gyatrul Rinpoche. ""Evidence of Our Buddhanature"". ''Vimala''. 2018 Online Teaching Series by Venerable Gyatrul Rinpoche. Winter, February 26th, 2018. https://vimala.org/downloads/VGR-SR-02252018-EvidenceOfBuddhanature.pdf."
"Khenpo Dawa Paljor's Teaching on Buddha-Nature following Mipham Rinpoche",,,,Articles,"Dharma Talks,Digital Publications","Khenpo Dawa Paljor taught the Rigpa Shedra on Mipham Rinpoche's commentary on the Uttaratantra Shastra: A word-by-word commentary on the Uttaratantra Shastra, (Wyl. theg pa chen po rgyud bla ma'i bstan bcos kyi mchan 'grel mi pham zhal lung)

The recordings contain the Tibetan teaching and its live English translation.",,"Paljor, Khenpo Dawa. ""Shedra 2009 Teachings on Mipham Rinpoche's Commentary on the Uttaratantra Shastra."" Rigpa Shedra. https://www.rigpawiki.org/index.php?title=Shedra_2009_Teachings_on_Mipham_Rinpoche%27s_commentary_on_the_Uttaratantra_Shastra."
"Dākinīs in Indo-Tibetan Tantric Buddhism",,,Digital,Articles,"Journal Articles",,,"Herrmann-Pfandt, Adelheid. ""Dakinis in Indo-Tibetan Tantric Buddhism: Some Results of Recent Research."" Studies in Central and East Asian Religions no. 5-6, 1992/1993: 45-63."
"Tibetan Magic for Daily Life",,,Digital,Articles,"Journal Articles",,,"Lin Shen-yu. Tibetan Magic for Daily Life: Mi pham's Texts on gTo-rituals. In: Cahiers d'Extrême-Asie, vol. 15, 2005. Conception et circulation des textes tibétains. pp. 107-125;"
"Rong-zom-pa’s Ontological Abyss",,,Digital,Articles,"Journal Articles",,,"Wangchuk, Dorji. ""Rong-zom-pa’s Ontological Abyss: Where the ''Positivistic'' Ontology of the Tathāgatagarbha School and the ''Negativistic'' Ontology of the Sarvadharmāpratiṣṭhānavāda School Meet."" ''Critical Review for Buddhist Studies'' 21 (2017): 85–107."
"Original Enlightenment and the Transformation of Medieval Japanese Buddhism-Review by Payne",,,,Articles,Reviews,,,"Payne, Richard. Review of ''Original Enlightenment and the Transformation of Medieval Japanese Buddhism'' by Jacqueline I. Stone. ''H-Buddhism, H-Net Reviews''. December, 2003.
URL: http://www.h-net.org/reviews/showrev.php?id=8514."
"Nītārtha, Neyārtha, and Tathāgatagarbha in Tibet",,,Digital,Articles,"Journal Articles",,,"Lipman, Kennard. ""''Nītārtha'', ''Neyārtha'', and ''Tathāgatagarbha'' in Tibet."" ''Journal of Indian Philosophy'' 8, no. 1 (1980): 87–95."
"Onto-theology and Emptiness: The Nature of Buddha-Nature",,,Digital,Articles,"Journal Articles",,,"Duckworth, Douglas S. ""Onto-theology and Emptiness: The Nature of Buddha-Nature."" ''Journal of the American Academy of Religion'' 82, no. 4 (2014): 1070–90. https://sites.temple.edu/duckworth/files/2013/07/Duckworth_Ontotheology.pdf."
"The Phenomenological Translations of Herbert V. Guenther",,,Digital,Articles,Unpublished,,,"Schaeffer, Kurtis. The Phenomenological Translations of Herbert V. Guenther. Harvard University Course Paper, Unpublished."
"Restoration of Sanskrit text in missing leaves (fols. 2, 6, 7) of the Abhidharmasamuccaya manuscript on the basis of the Abhidharmasamuccayavyākhyā manuscript",,,Digital,Articles,"Journal Articles",,,"Xuezhi, Li and Kazuo Kano. Restoration of Sanskrit text in missing leaves (fols. 2, 6, 7) of the Abhidharmasamuccaya manuscript on the basis of the Abhidharmasamuccayavyākhyā manuscript. China Tibetology Vol 23. (2014) 53–63."
