,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"A Study of the Story of Sadaprarudita in the Astasahasrika Prajnaparamita Sutra",,,"Yang, Hung-yi. ""A Study of the Story of Sadāprarudita in the Aṣṭasāhasrikā Prajñāpāramitā Sūtra"". PhD diss., University of Sydney, 2013.",Dissertations,"PhD diss.",2013,
"The Improperly Dead - Tibetan Rolang as Buddhist Grotesquerie",,,"Kodani, Mayumi. ""The Improperly Dead: Tibetan Rolang as Buddhist Grotesquerie"". Master's thesis, University of California at Santa Barbara, 2013.",Dissertations,"MA Theses",2013,
"The Life Stories of Padmasambhava and their Significance for Tibetan Buddhists",,,"Hughes, Stuart. ""The Life Stories of Padmasambhava and their Significance for Tibetan Buddhists"". Master's thesis, University of Gävle, 2013.",Dissertations,"MA Theses",2013,
"The Mother of All Monasteries - Gonlung Jampa Ling and the Rise of Mega Monasteries in Northeastern Tibet",,,"Sullivan, Brenton. ""The Mother of All Monasteries: Gonlung Jampa Ling and the Rise of Mega Monasteries in Northeastern Tibet"". PhD diss., University of Virginia, 2013.",Dissertations,"PhD diss.",2013,
"A Theology of International Relations - A Buddhist Approach to Religion and Politics in an Interdependent World",,,"Chavez-Segura, Alejandro. ""A Theology of International Relations: A Buddhist Approach to Religion and Politics in an Interdependent World"". PhD diss., University of St. Andrews, 2011.",Dissertations,"PhD diss.",2011,
"British, Chinese, and Tibetan representations of the Mission to Tibet of 1904",,,"Myatt, Timothy Lloyd. ""British, Chinese, and Tibetan representations of the Mission to Tibet of 1904"". PhD diss., University of Oxford, 2011.",Dissertations,"PhD diss.",2011,
"The Wheel of Great Compassion - A Study of Dunhuang Manuscript p.3538",,,"Tiethof-Aronson, Adrian. ""The Wheel of Great Compassion: A Study of Dunhuang Manuscript p.3538."" Master's thesis, Temple University, 2015.",Dissertations,"MA Theses",2015,
"Being and knowing in Wholeness Chinese Chan, Tibetan Dzogchen, and the Logic of Immediacy in Contemplation",,,"Ying, Chinghui. ""Being and knowing in Wholeness Chinese Chan, Tibetan Dzogchen, and the Logic of Immediacy in Contemplation"". PhD diss., Rice University, 2010.",Dissertations,"PhD diss.",2010,
"De l'école du milieu - transcendance, langage et raison dans la pensée de Wittgenstein, Tsongkhapa et Schopenhauer",,,"Cossette-Trudel, Alexis. ""De l'école du milieu: transcendance, langage et raison dans la pensée de Wittgenstein, Tsongkhapa et Schopenhauer"". PhD diss., University of Quebec at Montreal, 2011.",Dissertations,"PhD diss.",2011,
"Bringing Light into the Darkness - An Intellectual History of Tibet's Dark Age (842-978 CE)",,,"Lopez, Manuel. ""Bringing Light into the Darkness: An Intellectual History of Tibet's Dark Age (842-978 CE)"". PhD diss., University of Virginia, 2014.",Dissertations,"PhD diss.",2014,
"Interpretations of Unity: Hermeneutics in Śākya mchog ldan's Interpretation of the Five Treatises of Maitreya","File:Interpretations of Unity Hermeneutics in Śākya mchog ldan's Interpretation of the Five Treatises of Maitreya-front.jpg",,"Turenne, Philippe. ""Interpretations of Unity: Hermeneutics in Śākya mchog ldan's Interpretation of the Five Treatises of Maitreya."" PhD diss., McGill University, 2010. https://archive.org/details/interpretationsofunityhermeneuticsinsakyamchogldaninterpretationoffivetreatiseso_985_N/mode/2up.",Dissertations,"PhD diss.",2010,"'''Abstract'''<br><br>

This dissertation is a study of the process through which Tibetan Buddhist philosophy, by synthesizing doctrines and texts into consistent models, integrates views of reality within doctrinal and soteriological systems. It consists of an analysis of the most fundamental doctrinal tension found in the Tibetan tradition, namely the apparent inconsistency of doctrines belonging to the negative Mādhyamika and to the more affirmative Yogācāra trends of Mahāyāna Buddhism. As a case study aiming to provide a first systematic examination of that problematic, the dissertation surveys and analyzes Tibetan interpretation of the set of texts referred to as the Five Treatises of Maitreya (''byams chos sde lnga''), and at the way those interpretations deal with the doctrinal tensions found in that set of text. In addition to providing a recension of major interpretations of the Five Treatises developed between 1100 and 1500, a detailed account is given of the model of interpretation given by gSer mdog Paṇ chen Śākya mchog ldan, a famous teacher of the Sa skya school of Tibetan Buddhism. When confronted with the features of other interpretations, Śākya mchog ldan's interpretation of the Five Treatises, which proceeds primarily by allowing a plurality of views to be maintained even at the level of definitive meaning, provides us with a new insight in the Tibetan philosophical tradition: the most fundamental dimension of philosophical reconciliation of doctrinal views, especially of the kind found in the Five Treatises, can be described as pertaining to textual hermeneutics. Moreover, Śākya mchog ldan's contribution to that domain of Buddhist thought, by placing hermeneutics at the very centre of his system of Buddhist doctrine and practice, suggests that hermeneutics is a fundamental category of all Buddhist philosophical debates, and that it should be part of any attempt to understand the Tibetan philosophical tradition."
"Tibetan Buddhism and Tibetan Diaspora in Delhi, 1959-1999",,,"Gurawa, Anju. ""Tibetan Buddhism and Tibetan Diaspora in Delhi, 1959-1999."" PhD diss., Jawaharlal Nehru University, 2006.",Dissertations,"PhD diss.",2014,
"Kritische Edition, Ubersetzung und Interpretation des Lta ba‘i khyad par von Ye shes sde",,,"Krobath, Florian. ""Kritische Edition, Übersetzung und Interpretation des Lta ba‘i khyad par von Ye shes sde"". Master's thesis, University of Vienna, 2011.",Dissertations,"MA Theses",2011,
"Vom Bardo Thodol zum psychedelischen Handbuch",,,"Grümayer, Matthias. ""Vom Bardo Thödol zum psychedelischen Handbuch."" Master's thesis, University of Vienna, 2015.",Dissertations,"MA Theses",2015,
"Visual Expressions of Buddhism in Contemporary Society - Tibetan Stupas Built by Karma Kagyu Organisations in Europe",,,"Seegers, Eva. ""Visual Expressions of Buddhism in Contemporary Society: Tibetan Stūpas Built by Karma Kagyu Organisations in Europe"". PhD diss., Canterbury Christ Church University, 2011.",Dissertations,"PhD diss.",2011,
"Reflexion pure, Verite, Violence. Pour une pensee de la conditionnalite. Lecture croisee de Sartre et d'un texte tibetain",,,"Filipucci, Alexis. ""Réflexion pure, Vérité, Violence. Pour une pensée de la conditionnalité. Lecture croisée de Sartre et d'un texte tibétain"". PhD diss., University of Liège, 2012.",Dissertations,"PhD diss.",2012,
"The Five Elements in Tibetan Buddhism - Cosmology, Meditation, and Enlightenment",,,"Egan, Nicholas. ""The Five Elements in Tibetan Buddhism: Cosmology, Meditation, and Enlightenment"". PhD diss., California Institute of Integral Studies, 2011.",Dissertations,"PhD diss.",2011,
"The Body Mandala Debate - Knowing the Body through a Network of Fifteenth-Century Tibetan Buddhist Texts",,,"Dachille, Rae. ""The Body Mandala Debate: Knowing the Body through a Network of Fifteenth-Century Tibetan Buddhist Texts."" PhD diss., University of California at Berkeley, 2015.",Dissertations,"PhD diss.",2015,
"Substance and Sense - Objects of Power in the Life, Writings, and Legacy of the Tibetan Ritual Master sog bzlog pa blo gros rgyal mtshan",,,"Gentry, James. ""Substance and Sense: Objects of Power in the Life, Writings, and Legacy of the Tibetan Ritual Master sog bzlog pa blo gros rgyal mtshan."" PhD diss., Harvard Unversity, 2014.",Dissertations,"PhD diss.",2014,
"Painted Books for Plaster Walls - Visual Words in the Fourteenth-century Murals at the Tibetan Buddhist Temple of Shalu",,,"Richardson, Sarah. ""Painted Books for Plaster Walls: Visual Words in the Fourteenth-century Murals at the Tibetan Buddhist Temple of Shalu."" PhD diss., University of Toronto, 2016.",Dissertations,"PhD diss.",2016,
"The Boundaries of Identity - The Fourteenth Dalai Lama, Nationalism, and Ris med (non-sectarian) Identity in the Tibetan Diaspora",,,"Young, Elena. ""The Boundaries of Identity: The Fourteenth Dalai Lama, Nationalism, and Ris med (non-sectarian) Identity in the Tibetan Diaspora"". Master's thesis, McGill University, 2011.",Dissertations,"MA Theses",2011,
"The Case of 'Ju Mi pham (1846–1912) and Dpa' ris Rab gsal (1840–1912): A Study in Dgag lan Debate","File:Viehbeck Markus 2012 The Case of ’Ju Mi pham (1846–1912) and Dpa’ ris Rab gsal (1840–1912) A Study in Dgag lan Debate PhD Diss University of Vienna.jpg",,"Viehbeck, Markus. ""The Case of 'Ju Mi pham (1846–1912) and Dpa' ris Rab gsal (1840–1912): A Study in ''Dgag lan'' Debate"". PhD diss., University of Vienna, 2012.",Dissertations,"PhD diss.",2012,"'''Abstract'''

The present dissertation is a case study in dgag lan debate, a specific form of debate that developed in Tibet, conducted through the exchange of texts. The dispute that is investigated evolved between the Rnying ma scholar 'Ju Mi pham (1846–1912) and his Dge lugs opponent Dpa' ris Rab gsal (1840–1912) and centres on the correct interpretation of the ninth chapter of the Bodhicaryāvatāra, an Indian work (7th–8th ct. CE) that is of pivotal importance to the understanding of Madhyamaka thought. Polemics were exchanged over a period of about 27 years and involved the composition of six treatises, which makes this particular debate one of the most extended cases of its kind. The first section of the thesis provides the general context of the controversy, by reconstructing its historical development, placing it within the formation of polemical literature in general, and exploring the historical conditions for the emergence of the debate and its socio-political background. The main part deals with the content of the debate as it becomes visible through the texts that were exchanged. It outlines the key issues of the controversy, explains their respective background, and investigates the dynamic development of the debate by following the exchange of arguments beyond the borders of the individual texts. The last section – intended as a complement for the specialist – provides a detailed and comprehensive structural analysis of the relevant texts down to the level of individual arguments and makes their connections to previous and later arguments explicit. ([http://othes.univie.ac.at/19358/ Source Accessed Jan 28, 2021])"
"Spacious Minds, Empty Selves - Coping and Resilience in the Tibetan Exile Community",,,"Lewis, Sara E. ""Spacious Minds, Empty Selves: Coping and Resilience in the Tibetan Exile Community"". PhD diss., Columbia University, 2014.",Dissertations,"PhD diss.",2014,
"Madhyamaka and Pyrrhonism - Doctrinal, Linguistic and Historical Parallels and Interactions Between Madhyama Buddhism and Hellenic Pyrrhonism",,,"Uddiyan, Saber. ""Madhyamaka and Pyrrhonism: Doctrinal, Linguistic and Historical Parallels and Interactions Between Madhyama Buddhism and Hellenic Pyrrhonism"". PhD diss., Oxford University, 2014.",Dissertations,"PhD diss.",2014,
"Songs of a Wandering Yogi - mgur as a Distinctly Tibetan Genre in the Verse of Godrakpa",,,"Divall, Jennifer. ""Songs of a Wandering Yogi: mgur as a Distinctly Tibetan Genre in the Verse of Godrakpa."" Master's Thesis, McGill University, 2014.",Dissertations,"MA Theses",2014,
"Red Tara - Lineages of Literature and Practice",,,"Stevens, Rachael. ""Red Tārā: Lineages of Literature and Practice"". PhD diss., Oxford University, 2010.",Dissertations,"PhD diss.",2010,
"Vimalamitra - The Legend of an Indian Saint and His Tibetan Emanations",,,"Gruber, Joel. ""Vimalamitra: The Legend of an Indian Saint and His Tibetan Emanations."" PhD diss., UC Santa Barbara, 2016.",Dissertations,"PhD diss.",2016,
"Ubersetzung von Prajnakaramatis Kommentar zum Bodhicaryavatara, 8.1-39","File:Ubersetzung von Prajnakaramatis Kommentar zum Bodhicaryavatara, 8.1-39-front.jpg",,"Kleibel, Margarita. ""Übersetzung von Prajñākaramatis Kommentar zum Bodhicaryāvatāra, 8.1-39"". Master's thesis, University of Vienna, 2010.",Dissertations,"MA Theses",2010,
"Assembled Identities - Transformation of Identity in Tibetan Buddhist Three-Year Retreats",,,"Lorien, Dawa. ""Assembled Identities: Transformation of Identity in Tibetan Buddhist Three-Year Retreats"". PhD diss., California Institute of Integral Studies, 2012.",Dissertations,,2012,
"Tonglen Meditation's Effects on Compassion in Novice Meditators",,,"McKnight, Daphna. ""Tonglen Meditation's Effects on Compassion in Novice Meditators"". PhD diss., University of the West, 2014.",Dissertations,"PhD diss.",2014,
"Buddhism and the Production of American Cool",,,"Royal, James. ""Buddhism and the Production of American Cool"". PhD diss., 2010.",Dissertations,"PhD diss.",2010,
"Between Patron and Priest - Amdo Tibet under Qing Rule",,,"Oidtmann, Gordon. ""Between Patron and Priest: Amdo Tibet under Qing Rule"". PhD diss., Harvard University, 2013.",Dissertations,"PhD diss.",2013,
"Die Ma-mo im tibetischen Kulturraum",,,"Lorenz, Isabella. ""Die Ma-mo im tibetischen Kulturraum"". PhD diss., University of Vienna, 2010.",Dissertations,,2010,
"Monastic Pedagogy on Emptiness in the Geluk Sect of Tibetan Buddhism - Intellectual History and Analysis of Topics Concerning Ignorance According to Svatantrika-Madhyamika in Monastic Textbooks by Jamyang Shaypa",,,"Yi, Jongbok. ""Monastic Pedagogy on Emptiness in the Geluk Sect of Tibetan Buddhism: Intellectual History and Analysis of Topics Concerning Ignorance According to Svātantrika-Mādhyamika in Monastic Textbooks by Jamyang Shaypa."" PhD diss., University of Virginia, 2013.",Dissertations,"PhD diss.",2013,
"Buddhas in the Making - Path, Perfectibility, and Gnosis in the Abhisamayalamkara Literature",,,"Harter, Pierre-Julien. ""Buddhas in the Making: Path, Perfectibility, and Gnosis in the Abhisamayalamkara Literature."" PhD diss., University of Chicago, 2015.",Dissertations,"PhD diss.",2015,
"Constructing a Buddhist-Inspired Framework for Examining Tulkus' Use of Cyberspace",,,"Soper, Catherine. ""Constructing a Buddhist-Inspired Framework for Examining Tulkus' Use of Cyberspace"". Master's thesis, Victoria University of Wellington, 2014.",Dissertations,"MA Theses",2014,
"Modernism in Tibetan Art - The Creative Journey of Four Artists",,,"Tsewang, Tashi. ""Modernism in Tibetan Art: The Creative Journey of Four Artists"". PhD diss., Norges teknisk-naturvitenskapelige universitet, 2014.",Dissertations,"PhD diss.",2014,
"Transforming Tibetan Kingship - The Portrayal of Khri srong lde brtsan in the Early Buddhist Histories",,,"Doney, Lewis J. A. ""Transforming Tibetan Kingship: The Portrayal of Khri srong lde brtsan in the Early Buddhist Histories"". PhD diss., School of Oriental and African Studies, 2011.",Dissertations,"PhD diss.",2011,
"The Use of, and Controversy Surrounding, the Term Atman in the Indian Buddhist Tathagatagarbha Literature",,,"Jones, Christopher V. ""The Use of, and Controversy Surrounding, the Term ''Ātman'' in the Indian Buddhist ''Tathāgatagarbha'' Literature."" PhD diss., Oxford University, 2015.",Dissertations,"PhD diss.",2015,"'''Abstract'''<br>
<br>
The ''tathāgatagarbha'' doctrine of Mahāyāna Buddhism affirms the existence of some permanent, significant content of sentient beings that is of the same character as a Buddha. While this alone was an important innovation within Buddhist thought, some of its authors ventured further to deem this significant content an ''ātman'': a ‘self’, in apparent contradiction to the central Buddhist teaching of the absence of self (''anātman'') in the constitution of all beings.

The aims of this thesis are two. Firstly, to examine usage of the term ''ātman'' in the Indian ''tathāgatagarbha'' sources which develop use of this expression. This entails a close reading of relevant sources (primarily Mahāyāna sūtra literature), and attention to how this term is used in the context of each. These sources present different perspectives on the ''tathāgatagarbha'' and its designation as a self; this study aims to examine significant differences between, and similarities across, these texts and their respective doctrines.

The second aim is to attempt an account of why authors of these texts ventured to designate the ''tathāgatagarbha'' with the term ''ātman'', especially when some of our sources suggest that this innovation received some opposition, while others deem it in requirement of strong qualification, or to be simply inappropriate. It is not my objective to account for whether or not the ''tathāgatagarbha'' is or is not implicitly what we may deem ‘a self’ on the terms of Buddhist tradition; rather, I am concerned with the manner in which this expression itself was adopted, and – in light of clear difficulties raised by it – what may have motivated those authors responsible.

I argue not only that we can trace the development of this designation across the ''tathāgatagarbha'' literature, but also that those authors responsible for its earliest usage adopted an attitude towards non-Buddhist discourses on the self that requires special attention. This, I believe, had its roots in an account of the Buddha and his influence that advances our understanding of one tradition of Mahāyāna Buddhology, and its ambition to affirm its superiority over other Indian religious traditions. ([https://ora.ox.ac.uk/objects/uuid:4f7ce66e-6ac1-4bcd-9c98-10f5f087599e Source Accessed October 29, 2019])"
"The Sources for the Writing of the Rgyud bzhi, Tibetan Medical Classic",,,"Ga, Yang. ""The Sources for the Writing of the ""Rgyud bzhi"", Tibetan Medical Classic"". PhD diss., Harvard University, 2010.",Dissertations,"PhD diss.",2010,
"A Study of Cognitive Linguistic Structure Based on the Four Conditions of the Mulamadhyamakakarika",,,"You, Hee Jong. ""A study of cognitive linguistic structure based on the four conditions of the Mūlamadhyamakakārikā"". PhD diss., University of the West, 2013.",Dissertations,"PhD diss.",2013,
"On the Fringes of the Cold War, Shangri-La, and American Consciousness - Lowell Thomas, Lowell Thomas, Jr., and Tibet, 1949-1970",,,"Ansley, John. ""On the Fringes of the Cold War, Shangri-La, and American Consciousness: Lowell Thomas, Lowell Thomas, Jr., and Tibet, 1949-1970."" PhD diss., SUNY Albany, 2016.",Dissertations,"PhD diss.",2016,
"Le renoncement au feminin - couvents et nonnes dans le bouddhisme tibetain","File:Le renoncement au feminin - couvents et nonnes dans le bouddhisme tibetain-front.jpg",,"Schneider, Nicole. ""Le renoncement au féminin: couvents et nonnes dans le bouddhisme tibétain"". PhD diss., Université Paris Ouest Nanterre-La Défense, 2010.",Dissertations,"PhD diss.",2010,
"Samrajyalaksmipithika - An Imperial Tantric Manual from Vijayanagara",,,"Dinnell, Darry. ""Sāmrājyalaksmīpīthikā: An Imperial Tantric Manual from Vijayanagara"". Master's thesis, McGill University, 2012.",Dissertations,"MA Theses",2011,
"Death, Gender and Extraordinary Knowing - The Delog ('das log) Tradition in Nepal and Eastern Tibet",,,"Prude, Mary Alyson. ""Death, Gender and Extraordinary Knowing: The Delog ('das log) Tradition in Nepal and Eastern Tibet"". PhD diss., University of California at Santa Barbara, 2011.",Dissertations,,2011,
"The Impact of Imperial and Local Patronage on Early Ming Temples in the Sino-Tibetan Frontier",,,"Campbell, Aurelia. ""The Impact of Imperial and Local Patronage on Early Ming Temples in the Sino-Tibetan Frontier"". PhD diss., University of Pennsylvania, 2011.",Dissertations,"PhD diss.",2011,
"Kangsol - A Vajrakila Performance Tradition of Sumthrang Monastery in Central Bhutan",,,"Nyenda, Sonam. ""Kangsöl: A Vajrakīla Performance Tradition of Sumthrang Monastery in Central Bhutan."" Master's thesis, University of Colorado, Boulder, 2016.",Dissertations,"MA Theses",2016,
"Patronage and Meaning of Tibetan Buddhist Temples Decreed by the Qing Emperors in Central China in the Early and Middle Qing Dynasty",,,"Liu, Dan. ""Patronage and Meaning of Tibetan Buddhist Temples Decreed by the Qing Emperors in Central China in the Early and Middle Qing Dynasty"". PhD diss., Hong Kong University, 2010.",Dissertations,"PhD diss.",2010,
"Nagarjuna's Philosophy of Emptiness and Political Philosophy Liberty in Action",,,"Mendelson, Toby. ""Nāgārjuna's Philosophy of Emptiness and Political Philosophy Liberty in Action"". PhD diss., University of Melbourne, 2013.",Dissertations,"PhD diss.",2013,
"Dharmapala in gTsug lag khang Temple, Tabo Monastery",,,"Niebuhr, Uwe. ""Dharmapala in gTsug lag khang Temple, Tabo Monastery."" Master's thesis, University of Vienna, 2015.",Dissertations,"MA Theses",2015,
"Secrets of the Vajra Body - Dngos po'i gnas lugs and the Apotheosis of the Body in the Work of Rgyal ba Yang dgon pa",,,"Miller, Willa Blythe. ""Secrets of the Vajra Body: Dngos po'i gnas lugs and the Apotheosis of the Body in the Work of Rgyal ba Yang dgon pa"". PhD diss., Harvard University, 2013.",Dissertations,"PhD diss.",2013,
"Modernity, Tourism and the Geographies of Religious Change in a Bon Region of Tibet",,,"Nan, Ying. ""Modernity, Tourism and the Geographies of Religious Change in a Bon Region of Tibet"". PhD diss., University of Leeds, 2014.",Dissertations,"PhD diss.",2014,
"Embodying Generosity - A Comparison of Buddhist and Feminist Views of the Body in the Chod Ritual",,,"Gabriel, Victor. ""Embodying Generosity: A Comparison of Buddhist and Feminist Views of the Body in the Chöd Ritual."" PhD diss., University of the West, 2015.",Dissertations,"PhD diss.",2015,
"The Development of 'Pho ba Liturgy in Medieval Tibet",,,"Mei, Ching Hsuan. ""The Development of 'Pho ba Liturgy in Medieval Tibet"". PhD diss., Rheinische Friedrich-Wilhelms-Universität, 2009.",Dissertations,"PhD diss.",2009,
"Keeping the Faith - An Investigation into the Ways that Tibetan Buddhist Ethics and Practice Inform and Direct Development Activity in Ladakh, North-West India",,,"Butcher, Andrea. ""Keeping the Faith: An Investigation into the Ways that Tibetan Buddhist Ethics and Practice Inform and Direct Development Activity in Ladakh, North-West India"". PhD diss.,  University of Virginia, 2013. of Aberdeen, 2013.",Dissertations,"PhD diss.",2013,
"An Exploration of Tibetan Tantric Buddhism and its Art - A Potential Resource for Contemporary Spiritual and Art Practice",,,"Peng, Jia. ""An Exploration of Tibetan Tantric Buddhism and its Art: a Potential Resource for Contemporary Spiritual and Art Practice"". PhD diss., University College London, 2013.",Dissertations,"PhD diss.",2013,
"Like Pouring Water into Water - Buddhist Lineages, Modernity and the Continuity of Memory in the Twentieth-Century History of Tibetan Buddhism",,,"Pitkin Annabella. ""Like Pouring Water into Water: Buddhist Lineages, Modernity and the Continuity of Memory in the Twentieth-Century History of Tibetan Buddhism"". PhD diss., Columbia University, 2009.",Dissertations,"PhD diss.",2009,
"Die Lehre von den drei Beschaffenheiten im Lichte von Vinitadevas Trimsikatika und 'Ju Mi phams Kommentar zu Vasubandhus Trimsika",,,"Dolensky, Jan. ""Die Lehre von den drei Beschaffenheiten im Lichte von Vinītadevas Triṃśikāṭīkā und 'Ju Mi phams Kommentar zu Vasubandhus Triṃśikā"". Master's thesis, University of Vienna, 2013.",Dissertations,"MA Theses",2013,
"Eine ideengeschichtliche Untersuchung des Mahayana-Sutras Jnanalokalamkara","File:Eine ideengeschichtliche Untersuchung des Mahayana-Sutras Jnanalokalamkara-front.jpg",,"Jäger, Heidrun. ""Eine ideengeschichtliche Untersuchung des Mahayana-Sutras Jnanalokalamkara"". MA thesis, University of Vienna, 2013.",Dissertations,"MA Thesis",2013,
"Gotterdarstellungen aus der Grundungsphase von Tabo im kulturhistorischen Kontext",,,"Strinu, Monica. ""Götterdarstellungen aus der Gründungsphase von Tabo im kulturhistorischen Kontext"". Master's thesis, University of Vienna, 2013.",Dissertations,"MA Theses",2013,
"Selected Chapters from the Catuspithatantra",,,"Szántó, Péter-Dániel. ""Selected Chapters from the Catuṣpīṭhatantra"". PhD diss., Oxford University, 2013.",Dissertations,"PhD diss.",2013,
"Ethical Formation in the Works and Life of 'Brug Smyon Kun Dga' Legs Pa",,,"Monson, Elizabeth.""Ethical Formation in the Works and Life of 'Brug Smyon Kun Dga' Legs Pa."" PhD diss., Harvard University, 2015.",Dissertations,"PhD diss.",2015,
"Buddhist Metaphysics and its Possibilities with Special Reference to Mulamadhyamakakarika of Nagarjuna",,,"Lao-Areun, Prasarn. ""Buddhist Metaphysics and its Possibilities with Special Reference to Mulamadhyamakakarika of Nagarjuna"". PhD diss., University of Mysore, 2014.",Dissertations,"PhD diss.",2014,
"Daughter of Self-Liberation - Lineage Position and Transmission in the Namthar of Do Dasel Wangmo",,,"Michalson, Ravenna. ""Daughter of Self-Liberation: Lineage Position and Transmission in the Namthar of Do Dasel Wangmo"". Master's thesis, University of Colorado, Boulder, 2012.",Dissertations,,2012,
"Clear Light Dreams and Sleep - An Interview Study of Tibetan Buddhist Dzogchen Masters",,,"Marchevsky, Thomas. ""Clear Light Dreams and Sleep: An Interview Study of Tibetan Buddhist Dzogchen Masters"". PhD diss., Saybrook University, 2013.",Dissertations,"PhD diss.",2013,
"Lhagang Monastery in Myth, History and Contemporary Society",,,"Sonam, Wangmo. ""Lhagang Monastery in Myth, History and Contemporary Society"". Master's thesis, University of Oslo, 2013.",Dissertations,"MA Theses",2013,
"The View from Nowhere - The Travels of the Third Karmapa, rang byung rdo rje in Story and Songs",,,"Gamble, Ruth Ellen. ""The View from Nowhere: The Travels of the Third Karmapa, rang byung rdo rje in Story and Songs."" PhD diss., Australian National University, 2014.",Dissertations,"PhD diss.",2014,
"Materials of Buddhist Culture - Aesthetics and Cosmopolitanism at Mindroling Monastery",,,"Townsend, Dominique. ""Materials of Buddhist Culture: Aesthetics and Cosmopolitanism at Mindroling Monastery"". PhD diss., Columbia University, 2012.",Dissertations,"PhD diss.",2012,
"Die Anwendung der tathagatagarbha-Lehre in der bKa' brgyud-Tradition gemass einer von 'Jam mgon Kong sprul Blo gros mtha' yas verfassten Anleitung zur gzhan stong-Sichtweise",,,"Draszczyk, Martina. ""Die Anwendung der tathāgatagarbha-Lehre in der bKa' brgyud-Tradition gemäß einer von 'Jam mgon Kong sprul Blo gros mtha' yas verfassten Anleitung zur gzhan stong-Sichtweise."" PhD diss., University of Vienna, 2012.",Dissertations,"PhD diss.",2012,
"Monism, Non-Dualism and the Mind - A Comparison of Spinoza’s Ethics and Santideva’s The Way of the Bodhisattva",,,"Noble, Kathrine Marie. ""Monism, Non-Dualism and the Mind: A Comparison of Spinoza’s Ethics and Śāntideva’s The Way of the Bodhisattva."" Master's thesis, Monash University, 2016.",Dissertations,"MA Theses",2016,
"Food of Sinful Demons (PhD Diss. 2013)",,,"Barstow, Geoffrey. ""Food of Sinful Demons: A History of Vegetarianism in Tibet"". PhD diss., University of Virginia, 2013.",Dissertations,"PhD diss.",2013,
"The Life and Times of Mingyur Peldron - Female Leadership in 18th Century Tibetan Buddhism",,,"Dyer Melnick, Alison. ""The Life and Times of Mingyur Peldron: Female Leadership in 18th Century Tibetan Buddhism"". PhD diss., University of Virginia, 2014.",Dissertations,"PhD diss.",2014,
"The Life and Works of the Thirteenth karma-pa bdud-'dul-rdo-rje (1733 - 1797)",,,"Coura, Gabriele. ""The Life and Works of the Thirteenth karma-pa bdud-'dul-rdo-rje (1733 - 1797)"". Master's thesis, University of Vienna, 2013.",Dissertations,"MA Theses",2013,
"Purity, Embodiment and the Immaterial Body - An Exploration of Buddhism at a Tibetan Monastery in Karnataka, South India",,,"Clay, Gemma. ""Purity, Embodiment and the Immaterial Body: An Exploration of Buddhism at a Tibetan Monastery in Karnataka, South India."" PhD diss., Brunel University, 2016.",Dissertations,"PhD diss.",2016,
"Linguistic Ambiguities, the Transmissional Process, and the Earliest Recoverable Language of Buddhism",,,"Levman, Bryan Geoffrey. ""Linguistic Ambiguities, the Transmissional Process, and the Earliest Recoverable Language of Buddhism"". PhD diss., University of Toronto, 2014.",Dissertations,"PhD diss.",2014,
"Global Place, Lived Space - Everyday life in a Tibetan Buddhist monastery for Nuns in Northern India",,,"Lohuis, E.G.E. ""Global Place, Lived Space: Everyday life in a Tibetan Buddhist monastery for Nuns in Northern India"". PhD diss., Vrije Universieit, 2013.",Dissertations,"PhD diss.",2013,
"Vision of Samantabhadra - The Dzokchen Anthology of Rindzin Godem",,,"Turpeinen, Katarina. ""Vision of Samantabhadra - The Dzokchen Anthology of Rindzin Godem."" PhD diss., University of Virginia, 2015.",Dissertations,"PhD diss.",2015,
"When the Sun's Rays are as Shadows - The Nechung Rituals and the Politics of Spectacle in Tibetan Exile",,,"Nair, Urmila. ""When the Sun's Rays are as Shadows: The Nechung Rituals and the Politics of Spectacle in Tibetan Exile"". PhD diss., University of Chicago, 2010.",Dissertations,,2010,
"A Tibetan Buddhist Polymath in Modern China",,,"Willock, Nicole D. ""A Tibetan Buddhist Polymath in Modern China"". PhD diss., Indiana University, 2011.",Dissertations,"PhD diss.",2011,
"Becoming the Wish-Fulfilling Tree - Compassion and the Transformation of Ethical Subjectivity in the Lojong Tradition of Tibetan Buddhism",,,"Ozawa-de Silva, Brendan. ""Becoming the Wish-Fulfilling Tree: Compassion and the Transformation of Ethical Subjectivity in the Lojong Tradition of Tibetan Buddhism."" PhD diss., Emory University, 2015.",Dissertations,"PhD diss.",2015,
"Organizing Religion - Situating the Three-Vow Texts of the Tibetan Buddhist Renaissance",,,"Dickson, Alnis. ""Organizing Religion: Situating the Three-Vow Texts of the Tibetan Buddhist Renaissance"". Master's thesis, McGill University, 2010.",Dissertations,"MA Theses",2010,
