,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate
"Lama Shenpen Hookham: On Putting Buddha-Nature into Practice at the Awakened Heart Sangha","File:Hookham Shenphen Official 2.jpg",,"Hookham, Shenpen. ""On Putting Buddha-Nature into Practice at the Awakened Heart Sangha."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, July 30, 2022. Video, 2:03. https://www.youtube.com/watch?v=hDwOrxmB_t0.",Multimedia,Video,
"Lama Shenpen Hookham: On Her Approach to the Rangtong and Shentong Debate over the Nature of Reality","File:Hookham Shenphen Official 2.jpg",,"Hookham, Shenpen. ""On Her Approach to the ''Rangtong'' and ''Shentong'' Debate over the Nature of Reality."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, July 30, 2022. Video, 20:36. https://www.youtube.com/watch?v=EzkQPncAK4k.",Multimedia,Video,
"Lama Shenpen Hookham: On Her Name ""Shenpen"" and Her First Impressions of the Buddha-Nature Teachings","File:Hookham Shenphen Official 2.jpg",,"Hookham, Shenpen. ""On Her Name 'Shenpen' and Her First Impressions of the Buddha-Nature Teachings."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, July 30, 2022. Video, 4:44. https://www.youtube.com/watch?v=NaJ2LkoVxYI.",Multimedia,Video,
"Practical Implications of Shentong Interpretations of Tathāgatagarbha by Lama Shenpen Hookham","File:Hookham Shenphen Official 2.jpg",,"Hookham, Shenpen. ""Practical Implications of Shentong Interpretations of Tathāgatagarbha."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, July 30, 2022. Video, 1:23:29. https://www.youtube.com/watch?v=MOoeGgD4IFk.",Multimedia,Video,
"John Canti: How Can We Amplify the Message about Buddha-Nature?","File:Canti John 84000.jpg",,"Canti, John. ""How Can We Amplify the Message about Buddha-Nature?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, June 25, 2022. Video, 7:31. https://www.youtube.com/watch?v=xOVPhTSMkeM.",Multimedia,Video,
"John Canti: On How Buddha-Nature Teachings Have Affected Him","File:Canti John 84000.jpg",,"Canti, John. ""On How Buddha-Nature Teachings Have Affected Him."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, June 25, 2022. Video, 6:52. https://www.youtube.com/watch?v=-bB9UgVKuAg.",Multimedia,Video,
"John Canti: On the Legends behind the Five Treatises of Maitreya","File:Canti John 84000.jpg",,"Canti, John. ""On the Legends behind the Five Treatises of Maitreya."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, June 25, 2022. Video, 7:58. https://www.youtube.com/watch?v=soU-n3Gb59o.",Multimedia,Video,
"John Canti: On Luminosity and It's Relationship to the Kāyas and Emptiness","File:Canti John 84000.jpg",,"Canti, John. ""On Luminosity and It's Relationship to the ''Kāyas'' and Emptiness."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, June 25, 2022. Video, 7:22. https://www.youtube.com/watch?v=uSKgamUZQEc.",Multimedia,Video,
"John Canti: How Does Mipham View the 2nd and 3rd Turnings of the Wheel of Dharma?","File:Canti John 84000.jpg",,"Canti, John. ""How Does Mipham View the 2nd and 3rd Turnings of the Wheel of Dharma?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, June 25, 2022. Video, 1:40. https://www.youtube.com/watch?v=XKtdyH0JJdI.",Multimedia,Video,
"John Canti: On the Relationship between Buddha-Nature and lhan cig skyes pa'i ye shes","File:Canti John 84000.jpg",,"Canti, John. ""On the Relationship between Buddha-Nature and ''lhan cig skyes pa'i ye shes''."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, June 25, 2022. Video, 7:57. https://www.youtube.com/watch?v=bQCoD5qgJcQ.",Multimedia,Video,
"John Canti: On the Uttaratantra in Relation to the Other Works of Maitreya","File:Canti John 84000.jpg",,"Canti, John. ""On the ''Uttaratantra'' in Relation to the Other Works of Maitreya."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, June 25, 2022. Video, 20:49. https://www.youtube.com/watch?v=1EHovcbdGAg.",Multimedia,Video,
"John Canti: On the Challenges of Translating Terms Like Tathāgatagarbha, Gotra, Dhātu, etc.","File:Canti John 84000.jpg",,"Canti, John. ""On the Challenges of Translating Terms Like Tathāgatagarbha, Gotra, Dhātu, etc."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, June 25, 2022. Video, 14:08. https://www.youtube.com/watch?v=Bg5Sk2XFmlA.",Multimedia,Video,
"John Canti: On What Inspired Him to Work on the Uttaratantra & Mipham's Commentary","File:Canti John 84000.jpg",,"Canti, John. ""On What Inspired Him to Work on the Uttaratantra & Mipham's Commentary."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, June 25, 2022. Video, 4:19. https://www.youtube.com/watch?v=Pl7x8gHmgiI.",Multimedia,Video,
"John Canti: On His First Encounter with Buddhism and Buddha-Nature Teachings","File:Canti John 84000.jpg",,"Canti, John. ""On His First Encounter with Buddhism and Buddha-Nature Teachings."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, June 25, 2022. Video, 10:49. https://www.youtube.com/watch?v=fylGv8Y2xtU.",Multimedia,Video,
"A Dilettante's Ramblings on the Uttaratantra, Asaṅga, Mipham, and Buddha-Nature by John Canti","File:Canti John 84000.jpg",,"Canti, John. ""A Dilettante's Ramblings on the ''Uttaratantra'', Asaṅga, Mipham, and Buddha-Nature."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, June 25, 2022. Video, 1:33:09. https://www.youtube.com/watch?v=YEwPclJGvF8.",Multimedia,Video,
"Commentary on the Compendium of Precepts in Verses by Geshe Lhakdor (Part 10 of 10)","File:Lhakdor Head of Library of Tibetan Works and Archives.jpg",,"Lhakdor, Geshe. ""Commentary on the Compendium of Precepts in Verses, Part 10."" Produced by the Library of Tibetan Works & Archives, January 16, 2014. Video, 55:40. https://www.youtube.com/watch?v=P9Bm454yxZ8.",Multimedia,Video,
"Commentary on the Compendium of Precepts in Verses by Geshe Lhakdor (Part 9 of 10)","File:Lhakdor Head of Library of Tibetan Works and Archives.jpg",,"Lhakdor, Geshe. ""Commentary on the Compendium of Precepts in Verses, Part 9."" Produced by the Library of Tibetan Works & Archives, January 15, 2014. Video, 1:24:51. https://www.youtube.com/watch?v=p6CMEpTCfbE.",Multimedia,Video,
"Commentary on the Compendium of Precepts in Verses by Geshe Lhakdor (Part 8 of 10)","File:Lhakdor Head of Library of Tibetan Works and Archives.jpg",,"Lhakdor, Geshe. ""Commentary on the Compendium of Precepts in Verses, Part 8."" Produced by the Library of Tibetan Works & Archives, January 14, 2014. Video, 1:21:20. https://www.youtube.com/watch?v=sjqfzkPe4kA.",Multimedia,Video,
"Commentary on the Compendium of Precepts in Verses by Geshe Lhakdor (Part 7 of 10)","File:Lhakdor Head of Library of Tibetan Works and Archives.jpg",,"Lhakdor, Geshe. ""Commentary on the Compendium of Precepts in Verses, Part 7."" Produced by the Library of Tibetan Works & Archives, January 13, 2014. Video, 1:21:16. https://www.youtube.com/watch?v=BeRPX6HIF0o.",Multimedia,Video,
"Commentary on the Compendium of Precepts in Verses by Geshe Lhakdor (Part 6 of 10)","File:Lhakdor Head of Library of Tibetan Works and Archives.jpg",,"Lhakdor, Geshe. ""Commentary on the Compendium of Precepts in Verses, Part 6."" Produced by the Library of Tibetan Works & Archives, January 10, 2014. Video, 1:26:06. https://www.youtube.com/watch?v=pfcAdiGz-98.",Multimedia,Video,
"Commentary on the Compendium of Precepts in Verses by Geshe Lhakdor (Part 5 of 10)","File:Lhakdor Head of Library of Tibetan Works and Archives.jpg",,"Lhakdor, Geshe. ""Commentary on the Compendium of Precepts in Verses, Part 5."" Produced by the Library of Tibetan Works & Archives, January 9, 2014. Video, 1:27:48. https://www.youtube.com/watch?v=Q7GFaQiNGHs.",Multimedia,Video,
"Commentary on the Compendium of Precepts in Verses by Geshe Lhakdor (Part 4 of 10)","File:Lhakdor Head of Library of Tibetan Works and Archives.jpg",,"Lhakdor, Geshe. ""Commentary on the Compendium of Precepts in Verses, Part 4."" Produced by the Library of Tibetan Works & Archives, January 8, 2014. Video, 1:42:44. https://www.youtube.com/watch?v=Cm6RvYmCoIc.",Multimedia,Video,
"Commentary on the Compendium of Precepts in Verses by Geshe Lhakdor (Part 3 of 10)","File:Lhakdor Head of Library of Tibetan Works and Archives.jpg",,"Lhakdor, Geshe. ""Commentary on the Compendium of Precepts in Verses, Part 3."" Produced by the Library of Tibetan Works & Archives, January 4, 2014. Video, 1:27:14. https://www.youtube.com/watch?v=JhAj3XNKdBY.",Multimedia,Video,
"Commentary on the Compendium of Precepts in Verses by Geshe Lhakdor (Part 2 of 10)","File:Lhakdor Head of Library of Tibetan Works and Archives.jpg",,"Lhakdor, Geshe. ""Commentary on the Compendium of Precepts in Verses, Part 2."" Produced by the Library of Tibetan Works & Archives, January 3, 2014. Video, 1:27:50. https://www.youtube.com/watch?v=tHyxemfbjAc.",Multimedia,Video,
"Commentary on the Compendium of Precepts in Verses by Geshe Lhakdor (Part 1 of 10)","File:Lhakdor Head of Library of Tibetan Works and Archives.jpg",,"Lhakdor, Geshe. ""Commentary on the Compendium of Precepts in Verses."" Pt. 1 of 10. Produced by the Library of Tibetan Works & Archives, January 2, 2014. Video, 1:23:09. https://www.youtube.com/watch?v=mhQTVRDDdpQ.",Multimedia,Video,
"Khenpo Tenzin Norgay: What Books, Programs, or Retreats Would You Recommend to Others?","File:Norgay-Khenpo Tenzin Norgay Rinpoche-Rubin.png",,"Norgay, Khenpo Tenzin. ""What Books, Programs, or Retreats Would You Recommend to Others?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, April 30, 2022. Video, 2:54. https://www.youtube.com/watch?v=toRzUpKSeY4.",Multimedia,Video,
"Khenpo Tenzin Norgay: What Advice Would You Give to Students Who Don't Have the Luxury of Going to a Shedra?","File:Norgay-Khenpo Tenzin Norgay Rinpoche-Rubin.png",,"Norgay, Khenpo Tenzin. ""What Advice Would You Give to Students Who Don't Have the Luxury of Going to a Shedra?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, April 30, 2022. Video, 4:52. https://www.youtube.com/watch?v=8gK_w0v9DfU.",Multimedia,Video,
"Khenpo Tenzin Norgay: How Do We Balance Practice and Study in Our Lives?","File:Norgay-Khenpo Tenzin Norgay Rinpoche-Rubin.png",,"Norgay, Khenpo Tenzin. ""How Do We Balance Practice and Study in Our Lives?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, April 30, 2022. Video, 3:13. https://www.youtube.com/watch?v=iTQ2jzVW2c0.",Multimedia,Video,
"Khenpo Tenzin Norgay: Is It Possible to Experience Buddha-Nature outside of an Ārya's Meditative Equipoise?","File:Norgay-Khenpo Tenzin Norgay Rinpoche-Rubin.png",,"Norgay, Khenpo Tenzin. ""Is It Possible to Experience Buddha-Nature outside of an Ārya's Meditative Equipoise?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, April 30, 2022. Video, 1:30. https://www.youtube.com/watch?v=ptLQfN9gcws.",Multimedia,Video,
"Khenpo Tenzin Norgay: On the Difference between the Hindu Notion of Ātman and the Nyingma Understanding of Tathāgatagarbha","File:Norgay-Khenpo Tenzin Norgay Rinpoche-Rubin.png",,"Norgay, Khenpo Tenzin. ""On the Difference between the Hindu Notion of ''Ātman'' and the Nyingma Understanding of ''Tathāgatagarbha''."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, April 30, 2022. Video, 6:41. https://www.youtube.com/watch?v=jMXR_Sy6wno.",Multimedia,Video,
"Khenpo Tenzin Norgay: When One Gets a Glimpse of Buddha-Nature, Does It Require Effort to Sustain It?","File:Norgay-Khenpo Tenzin Norgay Rinpoche-Rubin.png",,"Norgay, Khenpo Tenzin. ""When One Gets a Glimpse of Buddha-Nature, Does It Require Effort to Sustain It?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, April 30, 2022. Video, 2:26. https://www.youtube.com/watch?v=hsHsKLBxBuE.",Multimedia,Video,
"Khenpo Tenzin Norgay: How Does the Nyingma Tradition Think of Buddha-Nature in Terms of Practice?","File:Norgay-Khenpo Tenzin Norgay Rinpoche-Rubin.png",,"Norgay, Khenpo Tenzin. ""How Does the Nyingma Tradition Think of Buddha-Nature in Terms of Practice?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, April 30, 2022. Video, 6:38. https://www.youtube.com/watch?v=kZ65ZOudwQg.",Multimedia,Video,
"Khenpo Tenzin Norgay: Pot Is Not Empty of Pot, but Empty of Inherent Existence. What Is the Fault in This Statement?","File:Norgay-Khenpo Tenzin Norgay Rinpoche-Rubin.png",,"Norgay, Khenpo Tenzin. ""Pot Is Not Empty of Pot, but Empty of Inherent Existence. What Is the Fault in This Statement?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, April 30, 2022. Video, 4:59. https://www.youtube.com/watch?v=QxxzbfGENNc.",Multimedia,Video,
"Khenpo Tenzin Norgay: On the Differences between Teaching in a Traditional Shedra vs. a Western Dharma Center",,,"Norgay, Khenpo Tenzin. ""On the Differences between Teaching in a Traditional Shedra vs. a Western Dharma Center."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, April 30, 2022. Video, 2:13. https://www.youtube.com/watch?v=0i2Y9Pk3iek.",Multimedia,Video,
"Khenpo Tenzin Norgay: On Candrakīrti and Nāgārjuna and Why They Emphasized Emptiness over Clarity","File:Norgay-Khenpo Tenzin Norgay Rinpoche-Rubin.png",,"Norgay, Khenpo Tenzin. ""On Candrakīrti and Nāgārjuna and Why They Emphasized Emptiness over Clarity."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, April 30, 2022. Video, 5:41. https://www.youtube.com/watch?v=Sv3ZPHXyXVA.",Multimedia,Video,
"Khenpo Tenzin Norgay: On the Position of Mipam vis-à-vis the Rang stong and Gzhan stong Debate","File:Norgay-Khenpo Tenzin Norgay Rinpoche-Rubin.png",,"Norgay, Khenpo Tenzin. ""On the Position of Mipam vis-à-vis the ''Rang stong'' and ''Gzhan stong'' Debate."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, April 30, 2022. Video, 4:13. https://www.youtube.com/watch?v=rni74KUZDzc.",Multimedia,Video,
"Khenpo Tenzin Norgay: What Inspired Figures Like Khenpo Shenga and Mipam to Embrace a Sūtra Perspective?","File:Norgay-Khenpo Tenzin Norgay Rinpoche-Rubin.png",,"Norgay, Khenpo Tenzin. ""What Inspired Figures Like Khenpo Shenga and Mipam to Embrace a Sūtra Perspective?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, April 30, 2022. Video, 6:50. https://www.youtube.com/watch?v=ngiFR0svasM.",Multimedia,Video,
"Khenpo Tenzin Norgay: How Is Buddha-Nature Presented in the Nyingma Tradition?","File:Norgay-Khenpo Tenzin Norgay Rinpoche-Rubin.png",,"Norgay, Khenpo Tenzin. ""How Is Buddha-Nature Presented in the Nyingma Tradition?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, April 30, 2022. Video, 10:08. https://www.youtube.com/watch?v=GcR3oQoV3xI.",Multimedia,Video,
"Khenpo Tenzin Norgay: What Is Our True Nature?","File:Norgay-Khenpo Tenzin Norgay Rinpoche-Rubin.png",,"Norgay, Khenpo Tenzin. ""What Is Our True Nature?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, April 30, 2022. Video, 2:52. https://www.youtube.com/watch?v=VADRmkaaRdk.",Multimedia,Video,
"Khenpo Tenzin Norgay: On His First Encounter with the Teachings of Buddha-Nature","File:Norgay-Khenpo Tenzin Norgay Rinpoche-Rubin.png",,"Norgay, Khenpo Tenzin. ""On His First Encounter with the Teachings of Buddha-Nature."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, April 30, 2022. Video, 5:34. https://www.youtube.com/watch?v=B8-DV14nDNo.",Multimedia,Video,
"Study and Practice of Buddha-Nature Teachings in the Nyingma Tradition by Khenpo Tenzin Norgay Rinpoche","File:Norgay-Khenpo Tenzin Norgay Rinpoche-Rubin.png",,"Norgay, Khenpo Tenzin. ""Study and Practice of Buddha-Nature Teachings in the Nyingma Tradition."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, April 30, 2022. Video, 1:17:24. https://www.youtube.com/watch?v=osciesdxOrI.",Multimedia,Video,
"Potprecha Cholvijarn: On Book Recommendations for Learning More about the Sammā Arahaṃ Tradition","File:Cholvijarn Potprecha.jpg",,"Cholvijarn, Potprecha. ""On Book Recommendations for Learning More about the Sammā Arahaṃ Tradition."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, March 28, 2022. Video, 3:44. https://www.youtube.com/watch?v=1MPzvAqHt6c.",Multimedia,Video,
"Potprecha Cholvijarn: On the Prospect of the Idea of Nibbāna as Self Becoming More Widespread in Thai Buddhism","File:Cholvijarn Potprecha.jpg",,"Cholvijarn, Potprecha. ""On the Prospect of the Idea of ''Nibbāna'' as Self Becoming More Widespread in Thai Buddhism."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, March 28, 2022. Video, 2:14. https://www.youtube.com/watch?v=zgf4Aa3sPJo.",Multimedia,Video,
"Potprecha Cholvijarn: On the Difference between an Arahant and a Buddha in the Sammā Arahaṃ Tradition","File:Cholvijarn Potprecha.jpg",,"Cholvijarn, Potprecha. ""On the Difference between an Arahant and a Buddha in the Sammā Arahaṃ Tradition."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, March 28, 2022. Video, 2:47. https://www.youtube.com/watch?v=vduWFfHadfE.",Multimedia,Video,
"Potprecha Cholvijarn: On the Rational-Philosophical vs. Experiential-Mystical Aspects of the Thai Theravāda Tradition","File:Cholvijarn Potprecha.jpg",,"Cholvijarn, Potprecha. ""On the Rational-Philosophical vs. Experiential-Mystical Aspects of the Thai Theravāda Tradition."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, March 28, 2022. Video, 5:10. https://www.youtube.com/watch?v=ubVTxmB1y2g.",Multimedia,Video,
"Potprecha Cholvijarn: On How the Dhammakāya Is Conceived of in the Sammā Arahaṃ Meditation Tradition","File:Cholvijarn Potprecha.jpg",,"Cholvijarn, Potprecha. ""On How the ''Dhammakāya'' Is Conceived of in the Sammā Arahaṃ Tradition."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, March 28, 2022. Video, 2:24. https://www.youtube.com/watch?v=jKDwFxO3QbE.",Multimedia,Video,
"Potprecha Cholvijarn: On the Teachings of Achan Man, Achan Maha Boowa, and His Teacher, Achan Sermchai","File:Cholvijarn Potprecha.jpg",,"Cholvijarn, Potprecha. ""On the Teachings of Achan Man, Achan Maha Boowa, and His Teacher, Achan Sermchai."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, March 28, 2022. Video, 8:28. https://www.youtube.com/watch?v=NqW9gkdi-kY.",Multimedia,Video,
"Potprecha Cholvijarn: On the Prominence of Thai Proponents of the Nibbāna-as-Self Perspective","File:Cholvijarn Potprecha.jpg",,"Cholvijarn, Potprecha. ""On the Prominence of Thai Proponents of the ''Nibbāna''-as-Self Perspective."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, March 28, 2022. Video, 6:20. https://www.youtube.com/watch?v=MNzJ-ht-cyk.",Multimedia,Video,
"Potprecha Cholvijarn: On the Concepts and Relationship between Āyatana, Nibbāna, and Dhammakāya","File:Cholvijarn Potprecha.jpg",,"Cholvijarn, Potprecha. ""On the Concepts and Relationship between ''Āyatana'', ''Nibbāna'', and ''Dhammakāya''."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, March 28, 2022. Video, 8:49. https://www.youtube.com/watch?v=2miZpGRNUTk.",Multimedia,Video,
"Potprecha Cholvijarn: On How Other Theravāda Scholars and Masters View the Sammā Arahaṃ Interpretation of Self","File:Cholvijarn Potprecha.jpg",,"Cholvijarn, Potprecha. ""On How Other Theravāda Scholars and Masters View the Sammā Arahaṃ Interpretation of Self."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, March 28, 2022. Video, 2:20. https://www.youtube.com/watch?v=XFnGKoNoLGI.",Multimedia,Video,
"Potprecha Cholvijarn: On the Canonical Basis for Nibbāna as Self in the Sammā Arahaṃ Meditation Tradition","File:Cholvijarn Potprecha.jpg",,"Cholvijarn, Potprecha. ""On the Canonical Basis for ''Nibbāna'' as Self in the Sammā Arahaṃ Meditation Tradition."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, March 28, 2022. Video, 6:12. https://www.youtube.com/watch?v=RUsplDfMhTI.",Multimedia,Video,
"Potprecha Cholvijarn: On the Sammā Arahaṃ Meditation Tradition and the Concept of Dhammakāya","File:Cholvijarn Potprecha.jpg",,"Cholvijarn, Potprecha. ""On the Sammā Arahaṃ Meditation Tradition and the Concept of ''Dhammakāya''."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, March 28, 2022. Video, 11:40. https://www.youtube.com/watch?v=oF1yT9W-y-s.",Multimedia,Video,
"Potprecha Cholvijarn: On the Background to the Nibbāna as Self or Not-Self Debate","File:Cholvijarn Potprecha.jpg",,"Cholvijarn, Potprecha. ""On the Background to the ''Nibbāna'' as Self or Not-Self Debate.""
Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, March 28, 2022. Video, 6:49. https://www.youtube.com/watch?v=a9L-KcGTJQs.",Multimedia,Video,
"Potprecha Cholvijarn: On the Inspiration behind His Study of Self & Non-Self Debates in the Thai Theravāda Tradition","File:Cholvijarn Potprecha.jpg",,"Cholvijarn, Potprecha. ""On the Inspiration behind His Study of Self & Non-Self Debates in the Thai Theravāda Tradition."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, March 28, 2022. Video, 2:18. https://www.youtube.com/watch?v=M9AAxD_wZcM.",Multimedia,Video,
"Sammā Arahaṃ Meditation Self and Nibbāna: Equivalents of Buddha-Nature Discourse in Thai Buddhist Traditions by Potprecha Cholvijarn","File:Cholvijarn Potprecha.jpg",,"Cholvijarn, Potprecha. ""Sammā Arahaṃ Meditation, Self, and Nibbāna: Equivalents of Buddha-Nature Discourse in Thai Buddhist Traditions."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, March 28, 2022. Video, 1:16:33. https://www.youtube.com/watch?v=ZfLEi4eUDFo.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Living in the Jaws of Death: Teaching by Venerable Thubten Chodron (Part 81)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Living in the Jaws of Death."" Pt. 81. Produced by Sravasti Abbey March 10, 2022. Video, 1:36:37. https://www.youtube.com/watch?v=J4fG-Vcdrq8.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Averting the Causes of War: Teaching by Venerable Thubten Chodron (Part 80)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Averting the Causes of War."" Pt. 80. Produced by Sravasti Abbey February 24, 2022. Video, 1:41:29. https://www.youtube.com/watch?v=n3qtlzKcqjE.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Making Effort with Joy: Teaching by Venerable Thubten Chodron (Part 79)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Making Effort with Joy."" Pt. 79. Produced by Sravasti Abbey February 17, 2022. Video, 1:24:15. https://www.youtube.com/watch?v=eybANJAVnXQ.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Pleasing Sentient Beings: Teaching by Venerable Thubten Chodron (Part 78)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Pleasing Sentient Beings."" Pt. 78. Produced by Sravasti Abbey February 10, 2022. Video, 1:27:36. https://www.youtube.com/watch?v=-95monF3fLo.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Retaliation: Teaching by Venerable Thubten Chodron (Part 77)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Retaliation."" Pt. 77. Produced by Sravasti Abbey February 3, 2022. Video, 1:21:03. https://www.youtube.com/watch?v=5qskarks4S0.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: The Meaning of Compassion: Teaching by Venerable Thubten Chodron (Part 76)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: The Meaning of Compassion."" Pt. 76. Produced by Sravasti Abbey January 27, 2022. Video, 1:31:56. https://www.youtube.com/watch?v=oYNCe2LjA0o.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Respecting Sentient Beings: Teaching by Venerable Thubten Chodron (Part 75)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Respecting Sentient Beings."" Pt. 75. Produced by Sravasti Abbey January 20, 2022. Video, 1:24:00. https://www.youtube.com/watch?v=wROKwnkoaW0.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Cherishing Our Enemies: Teaching by Venerable Thubten Chodron (Part 74)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Cherishing Our Enemies."" Pt. 74. Produced by Sravasti Abbey January 13, 2022. Video, 1:31:11. https://www.youtube.com/watch?v=eb3IPXaprIk.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Help and Harm: Teaching by Venerable Thubten Chodron (Part 73)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Help and Harm."" Pt. 73. Produced by Sravasti Abbey January 6, 2022. Video, 1:26:04. https://www.youtube.com/watch?v=rL1TCuz84A4.",Multimedia,Video,
